;K 1979;S 1981;S 2021;InFact / Agderp 24/13;InFact / Agderp 32/13;Respons / Fevennen 33/13;Respons / Fevennen 36/13
Ap;33,5;34,4;24,5;22,6;24,6;25,9;24,9
H�yre;26,4;31,9;20,2;30,2;29,3;33,9;30,8
Frp;2,8;4,8;13,3;17,4;14,7;15,4;12,9
SV;1,7;2,3;5,5;2,7;3,3;2,7;3,1
Sp;8,3;5,3;13,5;4,9;5,7;4,2;4,6
KrF;16,2;16,6;8,7;11,0;10,5;9,2;11,5
Venstre;6,3;3,9;3,2;7,4;6,3;5,8;6,4
MDG;0,0;0,0;3,0;1,2;2,5;0,0;2,5
R�dt;0,0;0,2;3,7;1,7;0,6;0,2;0,8
Andre;4,8;0,6;4,2;1,1;2,6;1,5;2,5
R+SV+Ap+Sp;43,5;42,2;47,3;31,9;34,2;33,0;33,4
Frp+H+KrF+V;51,7;57,2;45,4;66,0;60,8;64,3;61,6
Sp+KrF+V;30,8;25,8;25,5;23,3;22,5;19,2;22,5
