Klikk på listenavnet for å se kandidatene

Liste;Antall kandidater;Antall kumulerte;Snittalder;Kvinneandel
Frp;42;7;51;17
H�yre;73;10;48;48
KrF;44;3;47;41
Venstre;72;5;45;36
Sp;45;6;48;38
Ap;72;10;46;49
SV;73;10;48;56
R�dt;70;10;40;53
MDG;73;10;47;53
Generasjonspartiet;8;1;46;25
Pensjonistpartiet;11;2;70;18
Liberalistene;11;2;50;0
Industri- og N�ringspartiet;25;4;56;20
Norges Kommunistiske Parti;9;0;65;22
Partiet Sentrum;28;7;44;68
Bergenslisten;73;1;56;48
Norgesdemokratene;12;4;58;25
Folkets Parti;21;2;52;33
Folkestyrelisten;8;0;59;63
Konservativt;29;3;56;52
Sum;799;97;49;44
