;K 1979;S 1981;S 2021;Respons / Adressa 10/17;Respons / Adressa / NRK 25/17;InFact / VG 35/17;Respons / Adressa / NRK 36/17
Ap;38,7;38,7;29,8;39,2;34,5;32,0;29,6
H�yre;25,5;29,3;16,5;17,3;19,4;17,6;20,3
Frp;1,0;3,0;8,6;11,3;11,5;9,3;13,9
SV;4,5;6,3;9,1;5,5;7,0;9,3;7,9
Sp;10,7;8,1;15,1;8,7;12,4;10,6;10,1
KrF;7,9;7,4;2,2;3,6;2,1;3,7;3,8
Venstre;5,1;5,0;4,4;4,9;4,9;4,9;4,5
MDG;0,0;0,0;4,8;3,2;3,3;4,5;4,0
R�dt;1,1;1,0;5,6;2,9;1,6;3,6;4,8
Andre;5,4;1,1;3,9;3,4;3,3;4,5;1,1
R+SV+Ap+Sp;55,1;54,2;59,7;56,3;55,5;55,5;52,4
Frp+H+KrF+V;39,5;44,7;31,6;37,1;37,9;35,5;42,5
Sp+KrF+V;23,7;20,5;21,6;17,2;19,4;19,2;18,4
