;K 1979;S 1981;S 2021;Verian / TA 44/12;Norfakta / Varden 47/12;Norfakta / Varden 26/13;InFact / Varden 34/13
Ap;44,7;46,2;30,8;35,6;35,5;31,0;32,8
H�yre;20,7;23,0;15,7;31,1;24,4;28,4;25,2
Frp;0,9;2,5;12,7;12,4;18,0;21,9;15,7
SV;5,5;6,1;6,1;4,2;3,6;4,6;3,9
Sp;6,4;0,0;16,5;3,6;5,4;3,3;4,4
KrF;12,6;10,8;4,5;4,6;5,9;6,0;6,9
Venstre;5,2;0,0;2,3;5,0;2,2;2,1;2,8
MDG;0,0;0,0;2,8;0,0;0,0;0,0;4,0
R�dt;0,3;0,5;4,6;1,6;2,0;0,0;2,1
Andre;3,7;11,0;4,0;1,9;3,0;2,7;2,2
R+SV+Ap+Sp;56,9;52,7;58,1;45,0;46,5;38,9;43,2
Frp+H+KrF+V;39,4;36,2;35,1;53,1;50,5;58,4;50,6
Sp+KrF+V;24,2;10,8;23,2;13,2;13,5;11,4;14,1
