;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Oktober '19;24,1 (46);20,9 (36);9,7 (17);7,3 (12);17,1 (34);3,7 (3);3,4 (2);6,9 (12);4,1 (7);2,9 (0)
September '19;23,0 (42);21,3 (37);11,5 (20);7,6 (13);16,3 (33);3,6 (3);3,0 (2);6,7 (12);4,1 (7);3,1 (0)
August '19;24,0 (44);22,3 (39);10,2 (18);7,2 (12);15,2 (32);3,7 (3);2,9 (2);5,9 (10);5,1 (9);3,7 (0)
Juli '19;25,0 (47);21,6 (39);8,2 (15);7,7 (14);14,2 (30);3,9 (3);4,0 (3);5,2 (9);5,0 (9);5,5 (0)
Juni '19;25,3 (48);22,0 (38);10,4 (18);6,8 (12);14,7 (30);3,2 (2);2,7 (2);5,4 (9);5,6 (10);3,9 (0)
Mai '19;26,0 (48);21,7 (38);12,2 (21);7,1 (12);14,5 (29);3,4 (3);2,8 (2);4,2 (7);5,1 (9);3,1 (0)
April '19;26,2 (47);22,5 (41);10,6 (19);7,5 (14);15,9 (32);3,5 (3);2,9 (2);3,9 (3);4,5 (8);2,6 (0)
Mars '19;26,7 (49);24,3 (42);11,3 (20);7,5 (13);13,7 (26);3,4 (2);2,2 (1);4,0 (7);5,0 (9);1,9 (0)
Februar '19;28,0 (51);22,9 (42);11,3 (21);7,7 (14);13,2 (24);3,5 (3);2,6 (1);3,4 (3);5,5 (10);2,0 (0)
Januar '19;28,3 (52);24,2 (44);12,3 (23);7,4 (13);11,9 (22);3,5 (3);3,3 (3);3,1 (2);4,0 (7);1,4 (0)
