;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
August '15;36,3 (71);23,8 (41);12,7 (21);4,0 (2);5,8 (10);4,9 (8);4,5 (8);4,7 (8);1,7 (0);1,7 (0)
Juli '15;37,6 (73);22,7 (39);12,8 (20);4,3 (7);5,1 (8);5,1 (8);4,6 (7);4,3 (7);1,7 (0);1,8 (0)
Juni '15;39,0 (74);22,5 (39);12,3 (21);3,5 (1);5,7 (10);5,4 (9);4,5 (8);4,4 (7);1,5 (0);1,2 (0)
Mai '15;38,0 (73);24,0 (41);12,0 (20);3,6 (1);5,8 (10);5,2 (9);4,6 (8);4,1 (7);1,5 (0);1,4 (0)
April '15;39,5 (75);23,0 (41);11,0 (20);3,6 (1);5,6 (10);5,7 (10);4,9 (9);4,0 (3);1,4 (0);1,0 (0)
Mars '15;41,4 (77);22,7 (41);10,4 (19);3,6 (1);5,8 (11);5,5 (10);4,5 (8);3,2 (2);1,5 (0);1,0 (0)
Februar '15;41,9 (77);21,3 (38);11,2 (20);3,9 (2);5,7 (10);5,3 (10);4,7 (9);3,6 (3);1,4 (0);1,1 (0)
Januar '15;41,5 (77);22,6 (40);11,3 (20);3,7 (2);5,4 (10);5,3 (9);4,6 (8);3,4 (3);1,2 (0);1,1 (0)
Desember '14;41,4 (78);22,5 (40);11,3 (20);3,8 (2);5,2 (9);5,4 (9);4,7 (8);3,5 (3);1,3 (0);0,9 (0)
November '14;40,2 (76);22,6 (40);11,5 (20);3,9 (2);5,3 (9);5,9 (11);4,7 (8);3,5 (3);1,4 (0);1,0 (0)
