Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
27/11 - 21:39;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
27/11 - 21:39;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
27/11 - 21:39;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
20/9 - 15:15;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
20/9 - 15:15;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
20/9 - 15:15;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
20/9 - 15:15;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
14/9 - 10:30;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
14/9 - 10:30;14,6;29,5;15,2;9,3;8,3;5,5;5,0;5,6;3,0;4,2
