M�ling;Dato;Ap
Norstat/DN;25/6-2021;27,0
Ipsos/Dagbladet;28/5-2021;25,7
Norstat/VL;29/4-2021;25,6
Opinion/DA / FF / ANB;13/5-2021;25,6
Respons/BT / VG;13/4-2021;25,4
Sentio/NA / Amedia;19/5-2021;25,3
Norstat/VL;27/5-2021;25,0
Norstat/VL;23/6-2021;24,9
Sentio/NA / Amedia;20/4-2021;24,8
Verian/TV2;1/6-2021;24,7
Opinion/DA / FF / ANB;10/2-2021;24,6
Norstat/DN;28/5-2021;24,5
Norstat/NRK / Aftenp;2/6-2021;24,5
Norfakta/Nat. / KK;8/5-2021;24,4
Opinion/DA / FF / ANB;9/6-2021;24,3
Norfakta/Nat. / KK;6/3-2021;24,3
Ipsos/Dagbladet;25/3-2021;24,3
Norstat/VL;28/1-2021;24,2
Norstat/NRK;14/6-2021;24,1
Sentio/NA / Amedia;16/6-2021;23,9
Respons/BT / VG;15/6-2021;23,6
Sentio/NA / Amedia;16/3-2021;23,5
Ipsos/Dagbladet;29/4-2021;23,5
Norfakta/Nat. / KK;5/6-2021;23,5
Norstat/NRK;22/4-2021;23,3
Norstat/NRK / Aftenp;31/3-2021;23,3
Opinion/DA / FF / ANB;14/4-2021;23,1
Norstat/NRK / Aftenp;4/5-2021;23,1
Respons/VG;2/2-2021;22,8
Opinion/DA / FF / ANB;10/3-2021;22,7
Norfakta/Nat. / KK;10/4-2021;22,5
Verian/TV2;11/1-2021;22,4
Respons/VG;11/3-2021;22,2
Respons/VG;11/5-2021;21,5
Sentio/NA / Amedia;19/1-2021;21,3
Norfakta/Nat. / KK;6/2-2021;21,3
Verian/TV2;3/5-2021;21,1
Sentio/NA / Amedia;16/2-2021;21,0
Norstat/NRK / Aftenp;2/3-2021;21,0
Norstat/NRK / Aftenp;3/2-2021;20,7
Norstat/VL;24/2-2021;20,6
Verian/TV2;8/4-2021;20,6
Respons/VG;7/1-2021;20,5
Norstat/VL;24/3-2021;20,5
Ipsos/Dagbladet;28/1-2021;20,4
Ipsos/Dagbladet;25/2-2021;20,3
Norstat/NRK / Aftenp;5/1-2021;20,1
Verian/TV2;1/2-2021;20,0
Opinion/DA / FF / ANB;13/1-2021;19,0
InFact/NA / Amedia;14/1-2021;18,4
Verian/TV2;2/3-2021;18,2
Norfakta/Nat. / KK;9/1-2021;17,5
