Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
27/11 - 21:39;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
27/11 - 21:39;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
27/11 - 21:39;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
20/9 - 15:15;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
20/9 - 15:15;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
20/9 - 15:15;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
20/9 - 15:15;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
14/9 - 10:30;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
14/9 - 10:02;17,2;0,0;0,0;0,0;21,5;0,0;0,0;0,0;0,0;61,4
