Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2017;23,2;27,9;21,3;3,8;5,6;8,4;3,6;2,7;1,2;2,0
2013;21,9;31,1;20,3;3,0;3,6;10,5;4,6;2,2;0,4;2,2
2009;26,0;20,2;27,6;4,5;4,2;10,7;4,7;0,2;0,5;1,3
2005;24,6;16,0;26,6;6,4;4,6;12,5;7,2;0,2;0,5;1,4
2001;18,0;24,3;18,3;8,6;4,0;18,6;4,4;0,2;0,6;2,9
1997;28,6;15,2;19,5;3,7;5,9;18,5;5,6;0,2;1,0;1,7
1993;30,6;18,0;8,8;6,1;15,4;13,1;5,1;0,2;0,2;2,5
1989;28,8;22,7;15,5;7,6;5,9;13,1;5,4;0,3;0,0;0,8
1985;32,7;31,3;6,4;3,9;6,0;13,4;5,4;0,0;0,2;0,7
1981;28,5;33,0;9,4;4,0;6,0;13,8;3,9;0,0;0,3;1,1
1977;34,4;26,6;3,2;3,4;6,7;19,2;2,4;0,0;0,3;3,8
1973;30,6;15,1;7,4;8,1;9,9;19,0;2,8;0,0;0,2;6,9
1969;39,4;16,7;0,0;2,8;10,4;17,1;12,9;0,0;0,0;0,7
1965;37,4;16,5;0,0;4,5;9,6;14,1;16,9;0,0;0,0;0,9
1961;45,1;21,9;0,0;0,0;1,1;10,6;19,7;0,0;0,0;1,6
1957;46,2;20,2;0,0;0,0;0,8;10,2;20,5;0,0;0,0;2,1
1953;45,4;18,6;0,0;0,0;0,9;11,4;19,7;0,0;0,0;4,0
1949;44,2;0,0;0,0;0,0;0,0;5,3;28,1;0,0;0,0;22,4
1945;45,9;13,7;0,0;0,0;0,2;3,3;30,0;0,0;0,0;6,9
Utjevningsmandater er fordelt.
