;K 1979;S 1981;S 2021;Sentio / OA 36/12;MI / GD 40/12;Sentio / OA 6/13;MI / GD 10/13
Ap;50,3;52,0;35,0;43,3;37,2;37,0;40,2
H�yre;16,3;18,5;12,5;26,7;22,8;27,1;22,1
Frp;0,7;2,6;8,6;10,3;16,3;13,4;12,7
SV;3,7;3,7;5,6;3,6;3,5;4,9;3,7
Sp;16,6;0,0;26,0;8,0;10,8;10,4;10,7
KrF;7,2;6,6;1,6;3,3;2,4;3,4;4,0
Venstre;3,8;0,0;2,4;2,1;2,5;2,5;2,6
MDG;0,0;0,0;2,3;0,5;0,0;0,7;0,0
R�dt;0,0;0,3;3,6;0,5;1,2;0,5;1,0
Andre;1,5;16,4;2,5;1,8;2,2;0,2;2,9
R+SV+Ap+Sp;70,6;56,0;70,2;55,4;52,7;52,8;55,6
Frp+H+KrF+V;27,9;27,6;25,0;42,4;44,0;46,4;41,4
Sp+KrF+V;27,6;6,6;29,9;13,4;15,7;16,3;17,3
