;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / Nordlys 26/13;InFact / AN / Frem. / HA / LP / RB 26/13;InFact / AN / Frem. / HA / LP / RB 33/13;InFact / Nordlys 33/13
Ap;37,9;41,0;28,8;nan;24,4;27,7;29,3;30,2;31,3
H�yre;24,2;27,4;15,3;nan;22,9;29,4;26,0;26,2;25,1
Frp;0,8;2,6;12,2;nan;12,7;16,0;17,9;19,1;16,3
SV;5,3;8,0;7,2;nan;7,5;4,2;5,1;4,4;6,1
Sp;8,9;7,1;21,2;nan;10,7;8,5;5,8;6,4;5,7
KrF;8,1;8,1;2,0;nan;2,4;3,7;3,8;4,6;2,5
Venstre;4,8;4,3;2,5;nan;3,2;3,2;3,3;2,8;3,0
MDG;0,0;0,0;2,3;nan;2,5;1,2;2,4;2,3;3,6
R�dt;0,9;0,8;5,4;nan;5,6;3,5;3,9;2,5;3,5
Andre;9,1;0,7;3,2;nan;8,1;2,5;2,5;1,4;2,7
R+SV+Ap+Sp;53,0;56,8;62,6;nan;48,2;43,9;44,1;43,5;46,6
Frp+H+KrF+V;37,9;42,5;31,9;nan;41,2;52,3;51,0;52,7;46,9
Sp+KrF+V;21,8;19,6;25,7;nan;16,3;15,4;12,9;13,8;11,2
