Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
27/11 - 21:39;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
27/11 - 21:39;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
27/11 - 21:39;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
20/9 - 15:15;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
20/9 - 15:15;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
20/9 - 15:15;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
20/9 - 15:15;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
14/9 - 10:02;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
14/9 - 10:02;24,2;15,1;0,0;3,8;18,2;4,2;20,1;0,0;2,9;11,5
