Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
27/11 - 21:39;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
27/11 - 21:39;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
27/11 - 21:39;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
20/9 - 15:15;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
20/9 - 15:15;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
20/9 - 15:15;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
20/9 - 15:15;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
14/9 - 10:30;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
14/9 - 10:02;26,6;12,1;8,9;11,8;22,8;7,4;4,3;3,3;2,8;0,0
