;K 1979;S 1981;S 2021;Verian / TV2 34/21;InFact / Amedia 35/21;Norstat / NRK 36/21;InFact / NRK / Polaris 7/22
Ap;44,0;48,9;31,4;30,1;27,3;27,3;27,2
H�yre;21,5;25,4;6,8;7,7;8,5;7,2;9,5
Frp;0,3;1,3;10,8;12,6;10,3;11,5;13,8
SV;6,4;7,8;6,2;7,7;5,7;9,3;7,4
Sp;5,9;0,0;18,4;17,9;15,0;18,5;9,0
KrF;6,8;0,0;1,7;2,7;1,8;1,9;1,6
Venstre;4,1;3,1;1,4;2,0;0,8;2,0;1,8
MDG;0,0;0,0;2,3;3,5;4,2;3,3;2,2
R�dt;0,6;0,9;5,0;6,5;7,7;5,1;12,8
Andre;10,7;12,6;16,0;2,3;18,7;13,9;14,7
R+SV+Ap+Sp;56,8;57,6;60,9;62,2;55,7;60,2;56,4
Frp+H+KrF+V;32,5;29,8;20,8;25,0;21,4;22,6;26,7
Sp+KrF+V;16,7;3,1;21,5;22,6;17,6;22,4;12,4
