Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
27/11 - 21:39;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
27/11 - 21:39;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
27/11 - 21:39;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
20/9 - 15:15;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
20/9 - 15:15;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
20/9 - 15:15;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
20/9 - 15:15;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
14/9 - 10:02;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
14/9 - 10:02;23,7;0,0;0,0;0,0;33,6;0,0;4,1;5,3;0,0;33,2
