Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Norstat / NRK / Aftenp - 9/4-2024;17,1 (33);25,5 (43);17,6 (33);10,4 (17);6,9 (13);4,1 (6);4,6 (7);4,0 (7);5,9 (10);4,0 (0)
Norstat / NRK / Aftenp - 13/3-2024;18,2 (35);27,0 (47);15,2 (27);10,1 (17);6,7 (13);4,0 (7);6,1 (10);3,5 (2);6,2 (11);3,1 (0)
Norstat / NRK / Aftenp - 14/2-2024;17,8 (35);26,5 (48);14,3 (27);9,5 (17);6,8 (14);3,7 (3);6,6 (12);3,6 (2);5,3 (10);5,9 (1)
Norstat / NRK / Aftenp - 17/1-2024;19,4 (39);26,8 (49);12,1 (22);11,4 (21);5,7 (12);3,7 (3);6,0 (11);3,3 (2);4,9 (9);6,6 (1)
Norstat / NRK / Aftenp - 5/12-2023;18,6 (37);26,3 (47);13,6 (24);11,4 (18);6,1 (11);4,7 (8);4,0 (6);3,9 (3);4,8 (8);6,6 (7)
Norstat / NRK / Aftenp - 2/11-2023;20,2 (42);24,6 (43);12,9 (23);10,6 (17);5,6 (9);4,0 (6);6,4 (10);4,6 (7);4,2 (6);7,1 (6)
Norstat / NRK / Aftenp - 28/9-2023;21,0 (42);27,6 (51);11,6 (22);8,7 (16);6,6 (12);3,0 (2);5,8 (11);3,8 (3);5,3 (10);3,5 (0)
Norstat / NRK / Aftenp - 5/9-2023;18,4 (36);29,1 (53);14,1 (26);9,3 (16);5,5 (9);3,2 (2);5,0 (9);4,4 (8);5,7 (10);5,3 (0)
Norstat / NRK / Aftenp - 16/8-2023;17,4 (35);31,1 (59);12,7 (24);9,6 (18);6,6 (12);3,1 (2);4,5 (8);3,2 (1);5,3 (10);6,5 (0)
Norstat / NRK / Aftenp - 2/6-2023;18,7 (36);31,0 (56);13,4 (25);7,4 (13);7,1 (14);2,9 (2);4,6 (8);3,2 (2);6,6 (12);5,1 (1)
Norstat / NRK / Aftenp - 2/5-2023;20,1 (39);32,6 (62);10,6 (20);8,5 (16);6,8 (14);3,8 (3);3,7 (3);3,3 (2);5,4 (10);5,2 (0)
Norstat / NRK / Aftenp - 31/3-2023;17,1 (33);33,8 (62);10,6 (20);9,6 (18);5,7 (12);3,7 (3);4,9 (9);2,8 (1);5,6 (10);6,2 (1)
Norstat / NRK / Aftenp - 1/3-2023;18,5 (35);30,6 (56);11,8 (22);9,0 (16);7,2 (14);3,5 (2);5,1 (9);3,6 (2);7,0 (13);3,7 (0)
Norstat / NRK / Aftenp - 2/2-2023;17,5 (35);31,0 (54);14,5 (26);8,8 (15);5,4 (10);3,5 (3);4,9 (8);4,0 (7);6,0 (11);4,3 (0)
Norstat / NRK / Aftenp - 3/1-2023;19,4 (39);30,9 (55);11,9 (21);8,4 (15);5,9 (11);2,6 (2);5,1 (9);4,0 (7);5,4 (10);6,2 (0)
Norstat / NRK / Aftenp - 30/11-2022;17,1 (35);30,1 (55);12,8 (24);8,6 (16);5,9 (12);3,4 (3);4,6 (8);3,9 (3);7,3 (13);6,1 (0)
Norstat / NRK / Aftenp - 1/11-2022;18,2 (36);32,4 (61);14,7 (28);8,4 (16);4,3 (9);3,6 (3);3,4 (2);3,7 (3);5,9 (11);5,4 (0)
Norstat / NRK / Aftenp - 5/10-2022;19,9 (38);29,2 (55);14,4 (28);9,1 (17);6,2 (13);3,4 (2);3,4 (2);3,1 (1);7,0 (13);4,3 (0)
Norstat / NRK / Aftenp - 6/9-2022;19,6 (37);32,4 (58);12,6 (23);7,4 (13);6,4 (13);3,1 (2);5,3 (9);3,4 (2);6,8 (12);3,0 (0)
Norstat / NRK / Aftenp - 17/8-2022;19,4 (37);30,0 (54);14,4 (26);8,9 (16);5,9 (12);3,8 (3);4,6 (8);3,7 (2);5,8 (11);3,5 (0)
Norstat / NRK / Aftenp - 31/5-2022;21,8 (43);26,7 (48);13,0 (24);9,7 (18);6,3 (12);3,2 (2);5,4 (10);3,6 (2);5,4 (10);5,0 (0)
Norstat / NRK / Aftenp - 4/5-2022;24,8 (46);26,5 (47);13,0 (24);7,6 (14);6,6 (13);3,0 (2);5,0 (9);3,3 (2);6,7 (12);3,6 (0)
Norstat / NRK / Aftenp - 29/3-2022;20,9 (40);27,3 (46);12,5 (22);7,8 (13);8,5 (16);4,6 (7);4,1 (7);4,2 (7);6,9 (11);3,2 (0)
Norstat / NRK / Aftenp - 2/3-2022;22,6 (44);24,9 (44);10,9 (19);7,9 (14);9,1 (16);4,2 (7);4,3 (7);3,4 (2);8,9 (16);4,0 (0)
Norstat / NRK / Aftenp - 2/2-2022;20,0 (38);26,2 (48);12,2 (23);10,4 (19);8,7 (17);3,6 (3);3,8 (3);3,3 (2);8,3 (16);3,5 (0)
Norstat / NRK / Aftenp - 5/1-2022;21,1 (40);24,7 (45);13,9 (25);9,2 (17);9,8 (18);3,2 (2);4,9 (9);3,3 (2);6,2 (11);3,6 (0)
Norstat / NRK / Aftenp - 1/12-2021;25,0 (47);22,1 (41);12,0 (23);10,3 (19);12,4 (23);2,6 (2);3,5 (2);3,7 (3);5,0 (9);3,3 (0)
Norstat / NRK / Aftenp - 3/11-2021;26,8 (48);21,2 (35);9,8 (18);8,2 (14);14,0 (28);3,0 (2);4,4 (7);4,2 (7);5,9 (10);2,5 (0)
Norstat / NRK / Aftenp - 5/10-2021;25,6 (47);20,5 (37);12,0 (22);9,0 (16);13,1 (25);3,4 (2);4,5 (8);3,7 (3);4,9 (9);3,4 (0)
Norstat / NRK - 9/9-2021;24,7 (47);20,4 (34);12,0 (21);8,9 (14);11,9 (23);4,2 (6);4,9 (8);4,9 (8);4,9 (8);3,1 (0)
Norstat / NRK / Aftenp - 7/9-2021;23,9 (44);18,5 (34);12,4 (23);8,6 (16);14,3 (28);3,4 (2);3,6 (2);5,4 (10);5,2 (10);4,7 (0)
Norstat / Aftenp. - 1/9-2021;23,1 (43);19,6 (36);11,3 (19);10,6 (18);12,2 (21);4,7 (8);4,5 (8);4,8 (8);5,0 (8);3,9 (0)
Norstat / Aftenp. - 23/8-2021;26,8 (50);18,9 (35);10,5 (19);9,5 (17);12,8 (24);3,6 (3);3,8 (2);5,3 (10);4,7 (9);4,2 (0)
Norstat / NRK / Aftenp - 17/8-2021;22,1 (43);21,9 (39);8,6 (16);7,6 (14);17,1 (35);2,9 (1);4,1 (7);6,7 (12);3,2 (2);5,8 (0)
Norstat / NRK - 12/8-2021;25,5 (47);21,1 (38);10,9 (19);6,9 (12);16,2 (32);3,1 (2);3,3 (2);4,3 (8);4,9 (9);3,9 (0)
Norstat / NRK - 14/6-2021;24,1 (45);23,0 (42);10,2 (19);7,8 (14);17,7 (34);3,6 (3);2,7 (1);3,7 (3);4,2 (8);3,2 (0)
Norstat / NRK / Aftenp - 2/6-2021;24,5 (45);21,2 (38);10,7 (19);7,3 (13);17,0 (33);3,0 (1);3,1 (2);4,2 (7);5,9 (11);3,0 (0)
Norstat / NRK / Aftenp - 4/5-2021;23,1 (42);21,1 (36);11,3 (19);8,8 (15);17,5 (33);4,2 (7);3,1 (2);4,0 (7);4,4 (8);2,4 (0)
Norstat / NRK - 22/4-2021;23,3 (44);24,7 (47);11,1 (21);7,0 (13);17,1 (33);3,4 (3);2,9 (2);3,9 (3);3,7 (3);3,0 (0)
Norstat / NRK / Aftenp - 31/3-2021;23,3 (42);25,2 (45);10,2 (18);6,9 (12);16,6 (30);3,2 (2);4,0 (7);4,9 (9);3,8 (4);1,8 (0)
Norstat / NRK / Aftenp - 2/3-2021;21,0 (39);24,6 (46);9,7 (18);7,4 (14);22,2 (42);3,9 (3);2,8 (2);3,9 (3);2,8 (2);1,6 (0)
Norstat / NRK / Aftenp - 3/2-2021;20,7 (39);22,8 (42);8,3 (15);8,3 (15);21,9 (42);3,5 (3);2,4 (2);4,8 (9);3,9 (2);3,3 (0)
Norstat / NRK / Aftenp - 5/1-2021;20,1 (38);22,6 (43);11,3 (21);8,9 (17);21,3 (41);3,7 (2);2,5 (2);3,9 (3);3,7 (2);2,0 (0)
Norstat / NRK / Aftenp - 25/11-2020;21,2 (39);25,2 (46);11,6 (21);7,0 (13);20,2 (37);2,2 (0);2,7 (2);3,6 (2);5,0 (9);1,3 (0)
Norstat / NRK / Aftenp - 27/10-2020;23,5 (43);25,2 (47);12,3 (23);7,9 (15);14,9 (27);3,3 (2);3,3 (2);4,3 (8);3,3 (2);2,2 (0)
Norstat / NRK / Aftenp - 30/9-2020;21,7 (40);24,1 (44);14,4 (26);7,1 (13);13,1 (24);3,0 (2);3,6 (2);4,9 (9);5,2 (9);2,9 (0)
Norstat / NRK / Aftenp - 1/9-2020;24,0 (45);28,3 (52);11,4 (21);8,1 (15);12,2 (23);2,8 (1);3,4 (2);4,1 (8);3,8 (2);1,8 (0)
Norstat / NRK / Aftenp - 12/8-2020;24,2 (44);24,7 (45);13,0 (24);6,8 (12);13,8 (25);4,1 (7);2,8 (2);4,7 (8);3,8 (2);2,2 (0)
Norstat / NRK / Aftenp - 2/6-2020;23,4 (41);25,8 (46);12,0 (21);6,9 (12);14,6 (27);3,4 (3);2,4 (1);5,6 (10);4,8 (8);1,1 (0)
Norstat / NRK / Aftenp - 6/5-2020;24,7 (45);26,5 (49);10,1 (18);6,6 (12);15,3 (28);3,2 (3);3,1 (2);5,2 (10);3,3 (2);1,8 (0)
Norstat / NRK / Aftenp - 31/3-2020;25,7 (48);24,9 (47);12,0 (23);7,2 (14);15,3 (29);2,8 (1);3,6 (2);3,7 (3);3,7 (2);1,1 (0)
Norstat / NRK / Aftenp - 4/3-2020;23,7 (43);19,9 (34);13,2 (24);8,4 (14);16,4 (29);4,1 (7);2,7 (2);4,9 (8);4,6 (8);2,1 (0)
Norstat / NRK / Aftenp - 4/2-2020;23,2 (43);18,3 (32);16,0 (28);6,1 (10);17,3 (31);4,4 (7);3,3 (2);4,3 (7);5,0 (9);2,0 (0)
Norstat / NRK / Aftenp - 8/1-2020;26,1 (49);22,4 (42);10,3 (19);7,2 (13);15,7 (29);3,6 (3);2,3 (1);6,0 (11);3,6 (2);2,8 (0)
Norstat / NRK / Aftenp - 26/11-2019;22,9 (44);19,7 (35);12,5 (22);6,5 (11);18,1 (35);2,8 (1);3,5 (2);6,4 (11);4,5 (8);3,2 (0)
Norstat / NRK / Aftenp - 30/10-2019;23,7 (44);21,8 (37);8,4 (14);7,4 (13);17,5 (36);3,9 (3);3,3 (2);6,1 (10);6,0 (10);2,0 (0)
Norstat / NRK / Aftenp - 1/10-2019;24,1 (45);19,7 (37);8,6 (16);6,6 (12);18,6 (38);3,7 (3);3,4 (2);7,8 (14);3,6 (2);4,0 (0)
Norstat / NRK / Aftenp - 4/9-2019;24,8 (45);21,2 (37);11,6 (20);6,1 (11);16,1 (33);3,9 (3);3,4 (2);5,4 (10);4,5 (8);4,1 (0)
Norstat / NRK / Aftenp - 14/8-2019;24,6 (47);22,8 (41);10,9 (20);5,9 (11);14,2 (25);3,2 (2);2,7 (2);5,3 (10);6,4 (11);4,1 (0)
Norstat / NRK / Aftenp - 5/6-2019;24,4 (45);21,0 (39);11,4 (21);6,8 (12);14,9 (27);3,5 (3);2,7 (1);6,3 (12);5,0 (9);4,0 (0)
Norstat / NRK / Aftenp - 7/5-2019;26,5 (50);20,2 (38);12,6 (24);6,2 (12);15,0 (28);3,5 (3);3,7 (2);3,9 (2);5,0 (10);3,3 (0)
Norstat / NRK - 3/4-2019;24,0 (44);22,3 (40);11,9 (21);7,0 (13);16,9 (32);4,2 (7);2,9 (2);4,7 (8);3,7 (2);2,4 (0)
Norstat / NRK / Aftenp - 5/3-2019;26,5 (48);24,3 (42);12,1 (22);8,0 (13);12,4 (21);4,0 (7);1,9 (1);4,4 (7);4,8 (8);1,5 (0)
Norstat / NRK / Aftenp - 6/2-2019;29,2 (54);22,9 (43);12,0 (22);7,8 (14);11,8 (22);3,4 (2);2,6 (2);3,2 (1);4,8 (9);2,2 (0)
Norstat / NRK / Aftenp - 8/1-2019;27,3 (51);27,0 (50);12,2 (23);7,4 (14);12,1 (23);3,7 (3);3,1 (2);2,4 (1);3,3 (2);1,6 (0)
Norstat / NRK - 27/11-2018;29,7 (56);24,7 (47);13,1 (25);7,0 (13);11,4 (21);3,2 (2);2,8 (2);2,8 (1);3,3 (2);2,0 (0)
Norstat / NRK - 30/10-2018;27,2 (52);24,3 (46);14,1 (27);6,7 (13);12,1 (23);3,9 (3);3,7 (2);3,2 (1);3,5 (2);1,3 (0)
Norstat / NRK - 2/10-2018;26,9 (49);24,7 (45);14,0 (26);7,1 (13);11,2 (21);3,7 (3);3,5 (2);4,2 (8);3,3 (2);1,4 (0)
Norstat / NRK - 7/9-2018;26,2 (48);26,6 (49);13,9 (26);6,0 (11);11,2 (21);3,5 (3);3,3 (2);2,8 (1);4,4 (8);2,3 (0)
Norstat / NRK - 16/8-2018;23,8 (43);27,5 (50);12,7 (23);6,1 (11);11,8 (22);4,0 (7);3,5 (2);3,4 (1);5,3 (10);1,8 (0)
Norstat / NRK - 6/6-2018;23,4 (42);27,6 (50);13,1 (24);7,5 (13);11,0 (20);3,8 (3);4,1 (7);3,4 (2);4,5 (8);1,7 (0)
Norstat / NRK - 9/5-2018;26,0 (50);25,5 (49);15,9 (31);6,5 (12);11,0 (21);3,0 (1);3,8 (2);3,2 (1);3,5 (2);1,6 (0)
Norstat / NRK - 11/4-2018;25,2 (48);25,1 (48);15,8 (30);7,5 (14);10,7 (21);3,7 (3);3,7 (2);2,5 (1);3,8 (2);1,9 (0)
Norstat / NRK - 7/3-2018;23,3 (43);27,4 (50);15,0 (27);7,0 (13);12,3 (23);3,2 (2);4,3 (8);2,8 (1);3,2 (2);1,5 (0)
Norstat / NRK - 7/2-2018;22,4 (43);28,9 (55);13,1 (25);8,6 (17);11,2 (21);3,9 (3);3,8 (2);3,7 (2);2,9 (1);1,5 (0)
Norstat / NRK - 9/1-2018;20,1 (38);28,7 (53);14,9 (28);8,3 (15);12,2 (23);4,6 (8);3,6 (2);2,7 (1);2,9 (1);2,0 (0)
Norstat / NRK - 4/12-2017;25,8 (47);26,8 (49);14,7 (27);7,1 (13);11,2 (20);4,6 (8);3,9 (3);2,9 (1);1,7 (1);1,2 (0)
Norstat / NRK - 2/11-2017;26,0 (48);25,9 (47);14,5 (26);7,5 (14);11,7 (22);4,2 (8);3,7 (2);2,7 (1);2,4 (1);1,5 (0)
Norstat / NRK - 4/10-2017;26,4 (49);25,6 (47);14,3 (26);7,5 (14);10,6 (20);3,9 (3);4,2 (8);3,0 (1);2,5 (1);1,9 (0)
Norstat / NRK - 6/9-2017;25,8 (46);24,2 (44);17,0 (31);5,9 (11);9,6 (17);4,5 (8);3,5 (2);4,6 (8);3,2 (2);1,6 (0)
Norstat / NRK - 29/8-2017;24,4 (46);25,7 (46);15,0 (27);6,1 (11);10,6 (19);6,0 (11);3,3 (1);4,2 (7);2,7 (1);2,0 (0)
Norstat / NRK - 23/8-2017;29,0 (52);22,4 (39);14,2 (27);5,5 (10);9,5 (16);5,1 (9);4,0 (7);4,4 (8);2,7 (1);3,1 (0)
Norstat / NRK - 15/8-2017;27,1 (50);23,8 (43);16,7 (30);5,2 (9);9,2 (16);5,0 (9);3,9 (3);4,6 (8);1,8 (1);2,7 (0)
Norstat / NRK - 8/6-2017;33,0 (60);23,7 (43);14,0 (25);4,3 (8);11,6 (21);4,4 (8);3,4 (2);2,8 (1);1,2 (1);1,6 (0)
Norstat / NRK - 10/5-2017;32,0 (59);24,0 (44);12,8 (23);4,4 (8);11,2 (21);5,2 (10);3,2 (2);2,6 (1);2,2 (1);2,4 (0)
Norstat / NRK - 4/4-2017;33,4 (62);23,7 (43);12,3 (22);4,7 (9);11,3 (20);5,1 (9);3,7 (2);2,6 (1);1,5 (1);1,6 (0)
Norstat / NRK - 9/3-2017;32,8 (60);22,4 (41);14,4 (27);4,4 (8);10,9 (20);4,6 (8);3,9 (3);2,1 (1);2,0 (1);2,5 (0)
Norstat / NRK - 8/2-2017;33,0 (61);24,6 (45);13,0 (24);5,1 (9);8,6 (16);5,8 (11);3,4 (2);3,1 (1);1,1 (0);2,3 (0)
Norstat / NRK - 11/1-2017;36,1 (66);24,5 (44);15,2 (28);4,1 (7);6,1 (11);5,1 (9);3,9 (2);2,4 (1);1,5 (1);1,1 (0)
Norstat / NRK - 1/12-2016;33,8 (59);25,0 (44);16,5 (29);5,0 (9);7,2 (13);4,2 (7);4,1 (7);1,7 (0);1,3 (1);1,1 (0)
Norstat / NRK - 2/11-2016;37,4 (68);23,5 (41);13,6 (23);4,9 (8);6,6 (11);5,0 (9);4,0 (7);2,5 (1);1,4 (1);1,2 (0)
Norstat / NRK - 5/10-2016;33,9 (61);26,2 (48);14,1 (26);3,9 (2);7,2 (13);4,2 (8);4,0 (7);3,9 (4);0,9 (0);1,7 (0)
Norstat / NRK - 7/9-2016;33,7 (61);25,0 (46);16,2 (29);3,7 (2);6,9 (13);4,3 (8);4,5 (8);3,1 (1);1,7 (1);0,9 (0)
Norstat / NRK - 17/8-2016;34,4 (64);24,2 (44);15,4 (28);4,2 (8);7,1 (13);4,5 (8);3,3 (2);3,0 (1);1,5 (1);2,5 (0)
Norstat / NRK - 8/6-2016;34,5 (63);21,5 (38);16,6 (30);4,2 (7);7,1 (13);4,8 (9);4,2 (7);2,8 (1);1,8 (1);2,5 (0)
Norstat / NRK - 10/5-2016;32,1 (57);24,3 (44);15,1 (27);5,1 (9);6,5 (12);5,3 (9);5,3 (9);2,5 (1);2,4 (1);1,3 (0)
Norstat / NRK - 13/4-2016;32,5 (60);24,9 (46);17,1 (31);3,5 (1);6,0 (11);5,2 (10);4,6 (8);3,2 (1);1,5 (1);1,5 (0)
Norstat / NRK - 10/3-2016;31,6 (56);24,0 (42);18,6 (34);4,0 (7);6,6 (12);4,8 (8);4,4 (8);2,9 (1);1,5 (1);1,6 (0)
Norstat / NRK - 11/2-2016;32,4 (56);25,1 (44);18,0 (33);3,0 (1);5,8 (10);5,5 (10);4,2 (7);4,4 (8);1,1 (0);0,4 (0)
Norstat / NRK - 13/1-2016;29,7 (54);25,0 (43);16,3 (29);4,3 (7);6,5 (11);5,6 (9);5,0 (8);4,3 (7);1,7 (1);1,6 (0)
Norstat / NRK - 2/12-2015;34,6 (61);22,5 (40);17,3 (31);4,3 (8);5,8 (10);5,4 (9);3,4 (2);4,0 (7);1,8 (1);1,0 (0)
Norstat / NRK - 4/11-2015;35,5 (66);23,8 (44);13,3 (24);3,9 (2);6,0 (11);5,5 (10);4,2 (8);3,9 (3);1,9 (1);1,9 (0)
Norstat / NRK - 14/10-2015;40,2 (73);20,3 (36);12,8 (23);3,4 (1);5,8 (10);5,6 (10);5,2 (9);4,2 (7);1,2 (0);1,3 (0)
Norstat / NRK - 29/9-2015;34,6 (67);23,5 (40);11,3 (19);3,9 (2);7,2 (12);6,2 (11);5,5 (9);4,5 (8);1,8 (1);1,6 (0)
Norstat / NRK - 12/8-2015;37,4 (69);24,7 (45);12,4 (23);3,6 (1);6,1 (11);4,7 (9);3,6 (2);4,4 (8);1,8 (1);1,4 (0)
Norstat / NRK - 12/6-2015;41,0 (76);22,0 (38);12,1 (20);3,5 (2);5,1 (9);5,2 (9);4,5 (8);4,3 (7);1,1 (0);1,3 (0)
Norstat / NRK - 26/5-2015;37,5 (72);22,0 (39);12,1 (22);3,8 (2);6,4 (11);5,8 (10);3,9 (2);5,5 (10);1,4 (1);2,6 (0)
Norstat / NRK - 15/4-2015;41,5 (78);22,2 (42);11,8 (22);3,8 (2);5,7 (11);4,8 (9);3,7 (2);3,8 (3);1,1 (0);1,8 (0)
Norstat / NRK - 12/3-2015;40,5 (75);21,9 (40);12,2 (22);3,8 (2);6,6 (12);4,5 (8);4,2 (8);3,6 (2);0,9 (0);1,9 (0)
Norstat / NRK - 11/2-2015;39,7 (72);21,8 (40);13,5 (24);3,6 (1);6,5 (12);4,7 (9);4,1 (7);3,9 (3);1,3 (1);0,8 (0)
Norstat / NRK - 14/1-2015;40,4 (76);23,3 (41);12,3 (22);3,3 (1);5,0 (9);5,4 (9);4,4 (8);3,9 (3);1,0 (0);1,2 (0)
Norstat / NRK - 4/12-2014;42,8 (80);21,5 (40);12,6 (24);3,3 (1);5,4 (10);5,0 (9);3,3 (2);3,7 (3);1,0 (0);1,2 (0)
Norstat / NRK - 4/11-2014;40,9 (76);23,8 (43);11,3 (20);3,8 (2);4,9 (9);5,7 (10);4,3 (8);3,5 (1);1,2 (0);0,5 (0)
Norstat / NRK - 8/10-2014;34,0 (60);27,2 (48);14,3 (26);3,9 (2);5,3 (9);4,9 (9);4,6 (8);4,0 (7);1,1 (0);0,8 (0)
Norstat / NRK - 9/9-2014;37,6 (69);25,8 (46);13,3 (24);3,2 (2);4,6 (8);5,9 (11);4,7 (8);3,3 (1);0,8 (0);0,8 (0)
Norstat / NRK - 14/8-2014;34,3 (61);25,5 (44);15,3 (27);4,4 (8);4,9 (10);5,5 (10);4,5 (8);3,1 (1);1,2 (0);0,4 (0)
Norstat / NRK - 12/6-2014;35,4 (64);26,1 (47);14,5 (26);3,7 (2);4,9 (9);5,8 (11);3,8 (2);4,3 (8);0,9 (0);0,6 (0)
Norstat / NRK - 16/5-2014;35,9 (63);26,5 (47);14,3 (26);3,8 (2);4,6 (8);4,8 (8);4,7 (8);4,1 (7);0,9 (0);0,4 (0)
Norstat / NRK - 11/4-2014;35,4 (67);25,9 (49);15,7 (30);3,4 (1);3,9 (0);5,1 (10);5,0 (9);3,7 (2);1,4 (1);0,5 (0)
Norstat / NRK - 13/3-2014;35,2 (64);26,4 (48);14,6 (27);2,8 (1);4,7 (8);5,0 (9);4,7 (9);3,6 (2);1,4 (1);1,7 (0)
Norstat / NRK - 19/2-2014;33,1 (60);28,8 (52);13,0 (23);3,9 (2);4,9 (9);5,9 (11);4,3 (8);3,8 (3);1,4 (1);0,9 (0)
Norstat / NRK - 17/1-2014;32,7 (61);30,5 (56);11,7 (19);4,2 (7);4,3 (7);6,3 (10);5,2 (8);3,1 (1);1,2 (0);1,3 (0)
Norstat / NRK - 9/12-2013;32,8 (60);28,2 (52);14,1 (26);3,7 (2);4,8 (9);5,4 (10);5,2 (9);3,3 (1);1,0 (0);1,5 (0)
Norstat / NRK - 7/11-2013;31,4 (55);27,1 (48);15,3 (28);4,3 (8);5,3 (9);5,0 (9);5,0 (9);3,8 (3);0,9 (0);1,9 (0)
Norstat / NRK - 9/10-2013;30,5 (57);25,7 (46);17,0 (31);4,2 (6);4,7 (6);4,7 (7);6,4 (9);4,3 (6);1,3 (1);1,1 (0)
Norstat / NRK - 6/9-2013;28,3 (52);25,1 (44);17,9 (32);5,0 (9);5,6 (10);6,5 (11);5,4 (9);3,1 (1);1,6 (1);1,5 (0)
Norstat / NRK - 30/8-2013;27,9 (52);25,7 (47);20,6 (38);3,8 (1);5,0 (9);5,6 (10);5,7 (11);3,1 (1);1,3 (0);1,4 (0)
Norstat / NRK - 23/8-2013;29,1 (53);26,2 (46);18,9 (33);3,9 (1);5,4 (10);6,3 (11);4,2 (7);4,7 (8);0,9 (0);0,3 (0)
Norstat / NRK - 16/8-2013;28,9 (54);31,1 (59);17,8 (33);2,5 (1);3,7 (1);5,6 (11);4,1 (8);3,6 (1);1,6 (1);0,9 (0)
Norstat / NRK - 7/8-2013;26,3 (49);29,7 (53);20,9 (37);4,8 (8);5,7 (10);5,6 (10);3,4 (1);0,9 (0);2,0 (1);0,5 (0)
Norstat / NRK - 6/6-2013;27,5 (51);31,4 (56);17,7 (31);4,8 (8);4,5 (7);5,4 (8);4,7 (7);1,3 (0);1,4 (1);1,3 (0)
Norstat / NRK - 22/5-2013;27,3 (51);33,7 (62);17,2 (32);5,0 (9);3,3 (1);6,0 (11);3,5 (2);1,4 (0);1,7 (1);1,0 (0)
Norstat / NRK - 18/4-2013;27,2 (49);28,9 (52);19,8 (36);5,1 (9);5,3 (10);5,2 (9);3,9 (3);1,2 (0);2,0 (1);1,3 (0)
Norstat / NRK - 13/3-2013;27,1 (52);32,0 (62);20,4 (40);3,9 (1);3,5 (0);5,8 (11);3,6 (3);0,9 (0);0,8 (0);1,8 (0)
Norstat / NRK - 7/2-2013;30,2 (54);30,2 (53);17,6 (31);5,5 (10);5,3 (9);4,4 (8);3,9 (3);0,7 (0);1,5 (1);0,8 (0)
Norstat / NRK - 10/1-2013;28,5 (53);33,2 (62);17,8 (33);3,9 (1);4,0 (8);5,6 (11);3,3 (1);0,0 (0);1,0 (0);1,1 (0)
Norstat / NRK - 6/12-2012;27,1 (50);30,7 (55);21,6 (38);3,9 (1);4,1 (7);4,5 (8);4,9 (9);1,1 (0);1,6 (1);0,5 (0)
Norstat / NRK - 8/11-2012;27,2 (51);33,9 (63);18,2 (34);4,0 (7);3,9 (1);6,0 (11);3,5 (2);0,0 (0);1,3 (0);1,9 (0)
Norstat / NRK - 11/10-2012;29,1 (55);31,5 (59);17,8 (33);3,3 (1);3,9 (1);5,5 (10);4,9 (9);0,8 (0);2,0 (1);1,3 (0)
Norstat / NRK - 6/9-2012;27,7 (50);32,0 (57);19,9 (35);4,0 (7);4,2 (7);5,1 (9);3,6 (2);0,5 (0);2,5 (2);0,4 (0)
Norstat / NRK - 9/8-2012;30,3 (54);27,9 (49);21,4 (39);3,2 (1);4,3 (8);5,0 (9);4,8 (8);0,0 (0);1,7 (1);1,4 (0)
Norstat / NRK - 12/7-2012;28,3 (51);28,4 (51);22,8 (41);4,2 (8);3,5 (1);5,3 (9);4,0 (7);0,0 (0);1,7 (1);1,8 (0)
Norstat / NRK - 7/6-2012;31,0 (58);29,5 (55);18,5 (34);3,9 (1);3,5 (1);5,0 (9);5,7 (11);0,0 (0);0,9 (0);2,0 (0)
Norstat / NRK - 4/5-2012;31,4 (57);25,7 (45);19,0 (33);4,1 (7);5,2 (9);6,0 (10);4,2 (7);0,0 (0);1,4 (1);3,0 (0)
Norstat / NRK - 5/4-2012;30,5 (53);28,5 (49);19,5 (34);4,6 (8);5,1 (8);5,4 (9);4,6 (8);0,0 (0);1,2 (0);0,7 (0)
Norstat / NRK - 8/3-2012;34,1 (61);26,2 (47);17,3 (31);5,6 (10);4,0 (7);6,0 (11);3,3 (1);0,0 (0);1,5 (1);2,0 (0)
Norstat / NRK - 9/2-2012;35,1 (65);27,3 (46);14,2 (24);4,2 (7);4,7 (8);5,4 (9);6,5 (10);0,0 (0);1,0 (0);1,5 (0)
Norstat / NRK - 12/1-2012;34,9 (65);28,1 (52);15,8 (29);3,5 (1);4,9 (9);6,1 (11);3,7 (2);0,0 (0);1,2 (0);1,3 (0)
Norstat / NRK - 14/12-2011;32,1 (58);27,5 (46);16,9 (30);4,6 (8);5,7 (10);4,7 (8);5,6 (9);0,0 (0);0,9 (0);2,0 (0)
Norstat / NRK - 9/11-2011;30,8 (55);27,6 (45);18,0 (32);4,6 (8);5,8 (10);5,2 (9);5,8 (10);0,0 (0);1,2 (0);1,0 (0)
Norstat / NRK - 13/10-2011;35,1 (63);28,3 (47);14,6 (26);4,2 (7);4,6 (8);5,3 (9);4,5 (8);0,0 (0);1,7 (1);1,7 (0)
Norstat / NRK - 10/8-2011;37,8 (68);21,5 (37);19,0 (32);5,9 (10);4,1 (7);4,8 (8);4,3 (7);0,0 (0);0,9 (0);1,6 (0)
Norstat / NRK - 19/7-2011;29,6 (53);28,1 (49);20,0 (33);4,7 (8);5,0 (8);5,4 (9);4,7 (8);0,0 (0);1,5 (1);1,1 (0)
