;K 1979;S 1981;S 2021;Respons / BT 21/21;Norstat / NRK 24/21;Norstat / NRK 32/21;InFact / Firda / SA / Firdap. 33/21
Ap;25,7;31,0;26,5;22,5;22,4;21,5;21,7
H�yre;18,8;26,7;13,7;14,8;11,4;14,2;12,6
Frp;0,0;1,8;9,3;8,9;6,8;7,6;8,2
SV;2,6;3,6;5,9;5,2;7,0;5,4;8,0
Sp;18,1;14,0;28,4;37,4;40,3;37,3;29,1
KrF;12,1;15,4;3,8;3,0;2,9;3,8;3,7
Venstre;6,8;6,2;3,4;2,1;1,7;2,0;3,1
MDG;0,0;0,0;2,5;2,5;2,7;3,0;5,8
R�dt;0,1;0,7;4,0;2,1;3,1;3,6;3,5
Andre;15,7;0,6;2,4;1,5;1,7;1,6;4,4
R+SV+Ap+Sp;46,5;49,4;64,8;67,2;72,8;67,8;62,3
Frp+H+KrF+V;37,8;50,0;30,3;28,8;22,8;27,6;27,6
Sp+KrF+V;37,1;35,6;35,7;42,5;44,9;43,1;35,9
