;K 1979;S 1981;S 2021;Respons / Adressa 10/13;Respons / Adressa 25/13;Respons / Adressa 33/13;Sentio / LO 35/13
Ap;38,7;38,7;29,8;38,2;32,5;35,1;35,1
H�yre;25,5;29,3;16,5;29,3;29,0;30,0;22,0
Frp;1,0;3,0;8,6;11,5;11,4;11,1;13,0
SV;4,5;6,3;9,1;4,8;5,8;3,3;7,4
Sp;10,7;8,1;15,1;5,5;6,0;3,3;6,6
KrF;7,9;7,4;2,2;2,9;3,2;4,3;3,6
Venstre;5,1;5,0;4,4;3,7;4,7;5,5;5,5
MDG;0,0;0,0;4,8;1,6;3,9;4,2;3,0
R�dt;1,1;1,0;5,6;1,5;3,1;1,4;2,0
Andre;5,4;1,1;3,9;1,1;0,4;1,8;1,9
R+SV+Ap+Sp;55,1;54,2;59,7;50,0;47,4;43,1;51,1
Frp+H+KrF+V;39,5;44,7;31,6;47,4;48,3;50,9;44,1
Sp+KrF+V;23,7;20,5;21,6;12,1;13,9;13,1;15,7
