;K 1979;S 1981;S 2021;Respons / VG 33/21;Sentio / GD 35/21;Norstat / NRK 36/21;MI / GD 25/22
Ap;50,3;52,0;35,0;32,1;29,8;31,2;28,9
H�yre;16,3;18,5;12,5;13,4;13,5;11,3;23,1
Frp;0,7;2,6;8,6;6,1;8,6;10,9;11,1
SV;3,7;3,7;5,6;6,9;5,8;6,0;7,2
Sp;16,6;0,0;26,0;29,4;28,5;22,9;14,3
KrF;7,2;6,6;1,6;1,7;1,7;2,1;1,8
Venstre;3,8;0,0;2,4;1,9;2,5;4,0;2,6
MDG;0,0;0,0;2,3;3,2;3,1;4,0;2,1
R�dt;0,0;0,3;3,6;3,1;4,0;5,6;7,2
Andre;1,5;16,4;2,5;2,2;2,4;2,1;1,8
R+SV+Ap+Sp;70,6;56,0;70,2;71,5;68,1;65,7;57,6
Frp+H+KrF+V;27,9;27,6;25,0;23,1;26,3;28,3;38,6
Sp+KrF+V;27,6;6,6;29,9;33,0;32,7;29,0;18,7
