M�ling;Dato;Sp
Ipsos/Dagbladet;30/6-2022;4,7
Norstat/VL;28/4-2022;5,5
Norfakta/Nat. / KK;9/7-2022;5,6
Norstat/NRK;11/1-2017;6,1
Norstat/VL;25/5-2022;6,1
Norfakta/Nat. / KK;9/4-2022;6,1
Norfakta/Nat. / KK;7/1-2017;6,2
Norstat/NRK / Aftenp;31/5-2022;6,3
Respons/VG;10/5-2022;6,4
Verian/TV2;4/4-2022;6,6
Norstat/VL;23/3-2022;6,6
Norstat/NRK / Aftenp;4/5-2022;6,6
Verian/TV2;2/7-2022;6,7
Norfakta/Nat. / KK;11/6-2022;6,9
Opinion/DA / FF / ANB;11/5-2022;6,9
Sentio/NA / Amedia;15/6-2022;7,0
Opinion/DA / FF / ANB;6/4-2022;7,1
Respons/Aftenp;14/1-2017;7,1
Norfakta/Nat. / KK;5/2-2022;7,2
Norstat/VL;23/6-2022;7,3
Ipsos/Dagbladet;31/5-2022;7,4
Respons/VG;14/6-2022;7,4
Verian/TV2;3/5-2022;7,4
Opinion/DA / FF / ANB;9/3-2022;7,5
Norstat/VL;24/2-2022;7,5
Ipsos/Dagbladet;24/3-2022;7,6
Verian/TV2;7/6-2022;7,7
Sentio/NA / Amedia;15/2-2022;7,9
Respons/VG;8/4-2022;8,0
Respons/VG;15/3-2022;8,0
Ipsos/Dagbladet;28/1-2017;8,0
Ipsos/Dagbladet;2/3-2022;8,0
Norfakta/Nat. / KK;7/5-2022;8,0
Respons/VG;15/2-2022;8,2
Opinion/ANB;18/1-2017;8,3
Sentio/NA / Amedia;18/5-2022;8,4
Verian/TV2;10/1-2017;8,4
Verian/TV2;1/3-2022;8,4
Norstat/NRK / Aftenp;29/3-2022;8,5
Norstat/NRK;8/2-2017;8,6
Ipsos/Dagbladet;24/11-2017;8,6
Norstat/VL;2/2-2017;8,6
Opinion/ANB;8/9-2017;8,6
Sentio/NA / Amedia;11/4-2022;8,6
Norstat/NRK / Aftenp;2/2-2022;8,7
Norstat/VL;26/1-2022;8,8
Respons/Aftenp / BT / Adressa;31/8-2017;8,8
InFact/VG;11/1-2017;8,9
Norfakta/Nat. / KK;11/3-2017;8,9
Verian/TV2;11/4-2018;9,0
Verian/TV2;1/2-2022;9,0
Verian/TV2;31/10-2018;9,0
Norstat/NRK / Aftenp;2/3-2022;9,1
Sentio/DN;19/9-2018;9,1
Respons/Aftenp / BT / Adressa;10/2-2017;9,1
Sentio/NA / Amedia;15/3-2022;9,2
Norstat/NRK;15/8-2017;9,2
Opinion/DA / FF / ANB;8/6-2022;9,2
Ipsos/Dagbladet;26/5-2017;9,2
Norstat/VL;25/11-2017;9,3
Sentio/DN;27/1-2017;9,3
Verian/TV2;9/10-2017;9,3
Sentio/NA / Amedia;18/1-2022;9,3
Ipsos/Dagbladet;7/9-2017;9,4
Opinion/DA / FF / ANB;12/1-2022;9,4
Ipsos/Dagbladet;30/4-2022;9,4
Norstat/NRK;23/8-2017;9,5
Respons/VG;11/5-2018;9,5
Opinion/DA / FF / ANB;9/2-2022;9,5
Norfakta/Nat. / KK;5/8-2017;9,5
Norstat/NRK;6/9-2017;9,6
Opinion/ANB;16/2-2017;9,6
Norfakta/Nat. / KK;11/2-2017;9,6
Verian/TV2;5/9-2017;9,6
Opinion/ANB;16/3-2017;9,7
Verian/TV2;12/12-2017;9,7
Norfakta/Nat. / KK;8/7-2017;9,7
Ipsos/Dagbladet;22/2-2018;9,7
Norfakta/Nat. / KK;7/7-2018;9,7
Norfakta/Nat. / KK;5/3-2022;9,7
Respons/Aftenp. / BT;16/6-2017;9,8
Respons/VG;11/1-2022;9,8
Norstat/NRK / Aftenp;5/1-2022;9,8
Respons/VG;4/10-2018;9,8
InFact/Nettavisen;23/12-2021;9,9
Verian/TV2;8/2-2017;9,9
Respons/Aftenp / BT / Adressa;7/9-2017;9,9
Norfakta/Nat. / KK;8/1-2022;9,9
Sentio/NA / Amedia;14/12-2021;9,9
Opinion/ANB;14/2-2018;10,0
Sentio/DN;7/11-2018;10,0
Norstat/Norstat;8/9-2017;10,0
InFact/VG;5/9-2017;10,0
Ipsos/Dagbladet;25/8-2017;10,0
Respons/VG;15/12-2021;10,0
Verian/TV2;7/9-2017;10,1
Sentio/DN;25/1-2018;10,1
Ipsos/Dagbladet;22/12-2017;10,1
Respons/Aftenp / BT / Adressa;11/8-2017;10,1
Ipsos/Dagbladet;27/9-2018;10,1
Norstat/VL;21/12-2021;10,1
Norfakta/Nat. / KK;9/12-2017;10,2
InFact/VG;6/2-2017;10,2
Sentio/DN;20/10-2017;10,2
Ipsos/Dagbladet;29/9-2017;10,2
Ipsos/Dagbladet;22/3-2018;10,2
Ipsos/Dagbladet;27/1-2022;10,2
Verian/TV2;9/9-2017;10,2
Sentio/DN;22/6-2018;10,2
Norstat/VL;24/10-2018;10,3
Verian/TV2;8/5-2018;10,3
Respons/VG;21/8-2018;10,3
Verian/TV2;6/9-2017;10,3
Norfakta/Nat. / KK;6/1-2018;10,3
Respons/VG;8/11-2018;10,3
Norstat/VL;31/8-2017;10,3
Verian/TV2;20/3-2018;10,3
Ipsos/Dagbladet;20/12-2018;10,4
Ipsos/Dagbladet;20/12-2021;10,4
Sentio/DN;22/2-2018;10,4
Verian/TV2;5/2-2019;10,4
Respons/VG;26/9-2018;10,4
Verian/TV2;29/8-2017;10,4
Verian/TV2;2/10-2018;10,4
Norfakta/Nat. / KK;8/9-2017;10,5
Respons/VG;5/12-2018;10,5
Norfakta/Nat. / KK;12/5-2018;10,5
Norfakta/Nat. / KK;11/11-2017;10,5
Verian/TV2;8/9-2017;10,5
Respons/VG;11/1-2019;10,5
Opinion/ANB;18/5-2018;10,5
Sentio/DN;17/10-2018;10,5
Verian/TV2;20/8-2017;10,5
Norstat/NRK;29/8-2017;10,6
Norstat/NRK;4/10-2017;10,6
Sentio/DN;24/5-2018;10,6
Opinion/ANB;12/10-2017;10,6
Norstat/VL;22/12-2017;10,6
Sentio/DN;15/12-2017;10,6
Norfakta/Nat. / KK;7/4-2018;10,6
Opinion/ANB;12/9-2018;10,6
Norfakta/Nat. / KK;10/4-2017;10,7
Opinion/ANB;14/6-2018;10,7
Verian/TV2;7/12-2021;10,7
InFact/VG;8/9-2017;10,7
Norstat/VL;28/6-2018;10,7
Norstat/VL;27/10-2017;10,7
Verian/TV2;10/1-2022;10,7
Respons/Aftenp / BT / Adressa;12/1-2018;10,7
Sentio/DN;22/8-2018;10,7
Respons/Aftenp;9/3-2017;10,7
Norstat/NRK;11/4-2018;10,7
Respons/Aftenp / BT / Adressa;24/8-2017;10,8
Opinion/ANB;18/1-2018;10,8
Opinion/ANB;10/8-2017;10,8
Norstat/VL;1/3-2018;10,8
Respons/VG;16/3-2018;10,8
Norstat/VL;2/3-2017;10,9
InFact/VG;19/8-2017;10,9
Ipsos/Dagbladet;24/1-2019;10,9
Norstat/NRK;9/3-2017;10,9
Respons/VG;10/4-2018;10,9
Respons/VG;9/2-2018;10,9
Verian/TV2;11/1-2018;10,9
Ipsos/Dagbladet;27/10-2017;10,9
Sentio/DN;16/11-2017;10,9
Verian/TV2;4/9-2017;10,9
Norstat/VL;3/5-2018;10,9
Verian/TV2;3/9-2017;11,0
Norstat/VL;2/2-2018;11,0
Norstat/NRK;9/5-2018;11,0
Opinion/ANB;15/3-2018;11,0
InFact/VG;10/3-2017;11,0
Verian/TV2;1/9-2021;11,0
Norfakta/Nat. / KK;3/2-2018;11,0
Norfakta/Nat. / KK;6/5-2017;11,0
Norstat/VL;26/3-2018;11,0
Norstat/NRK;6/6-2018;11,0
Respons/VG;6/6-2018;11,0
Verian/TV2;31/8-2017;11,1
Ipsos/Dagbladet;31/5-2018;11,1
Verian/TV2;30/8-2017;11,1
Norfakta/Nat. / KK;8/9-2018;11,1
Ipsos/Dagbladet;28/4-2017;11,1
Sentio/DN;22/8-2017;11,1
Verian/TV2;9/3-2017;11,1
Respons/BT / VG;9/9-2021;11,1
Norstat/VL;19/12-2018;11,2
Verian/TV2;25/8-2021;11,2
InFact/Nettavisen;11/10-2018;11,2
Norstat/VL;30/1-2019;11,2
Norfakta/Nat. / KK;6/10-2018;11,2
Norstat/NRK;2/10-2018;11,2
Norstat/NRK;10/5-2017;11,2
Verian/TV2;27/8-2017;11,2
Verian/TV2;8/2-2018;11,2
Norstat/NRK;7/2-2018;11,2
Verian/TV2;28/8-2017;11,2
Opinion/ANB;8/8-2018;11,2
Norstat/NRK;4/12-2017;11,2
InFact/VG;31/8-2017;11,2
Norstat/NRK;7/9-2018;11,2
Opinion/ANB;9/11-2017;11,2
Verian/TV2;5/6-2018;11,3
Opinion/ANB;19/4-2017;11,3
Norfakta/Nat. / KK;9/6-2018;11,3
Sentio/DN;22/6-2017;11,3
Respons/BT / VG;19/8-2021;11,3
Respons/VG;16/1-2018;11,3
Norstat/NRK;4/4-2017;11,3
Norstat/VL;28/9-2017;11,3
Sentio/DN;21/9-2017;11,4
Ipsos/Dagbladet;24/2-2017;11,4
Sentio/DN;23/2-2017;11,4
Norfakta/Nat. / KK;7/10-2017;11,4
Norstat/NRK;27/11-2018;11,4
Sentio/NA / Amedia;18/11-2021;11,4
Ipsos/Dagbladet;28/6-2018;11,4
Respons/Aftenp.;11/5-2017;11,4
Ipsos/Dagbladet;23/8-2018;11,5
Opinion/ANB;7/12-2017;11,5
Opinion/ANB;19/4-2018;11,5
Verian/TV2;14/11-2017;11,5
Respons/Aftenp / BT / Adressa;6/4-2017;11,5
Verian/TV2;29/8-2021;11,5
Verian/TV2;6/9-2018;11,6
Norstat/VL;24/11-2021;11,6
Norfakta/Nat. / KK;8/12-2018;11,6
Respons/VG;6/3-2018;11,6
Norstat/DN;9/9-2021;11,6
Norstat/NRK;8/6-2017;11,6
Norstat/NRK;2/11-2017;11,7
Norfakta/Nat. / KK;7/11-2018;11,7
Ipsos/Dagbladet;22/11-2018;11,7
Norstat/VL;29/6-2017;11,7
InFact/VG;9/6-2017;11,8
Norstat/VL;31/5-2018;11,8
Norstat/NRK;16/8-2018;11,8
Norstat/NRK / Aftenp;6/2-2019;11,8
Norstat/NRK;9/9-2021;11,9
Ipsos/Dagbladet;27/4-2018;11,9
Opinion/ANB;14/11-2018;11,9
Respons/BT / VG;26/8-2021;11,9
Opinion/ANB;12/12-2018;11,9
Verian/TV2;3/12-2018;11,9
Sentio/DN;26/4-2018;11,9
InFact/VG;4/8-2017;11,9
Sentio/DN;19/3-2018;11,9
InFact/VG;24/8-2017;12,0
Norstat/VL;24/11-2018;12,0
Sentio/NA / Amedia;24/9-2021;12,0
Verian/TV2;2/11-2021;12,0
Opinion/DA / FF / ANB;13/5-2020;12,0
Norstat/DN;26/8-2021;12,0
Opinion/DA / FF / ANB;9/12-2021;12,0
Norstat/VL;27/9-2018;12,0
Verian/TV2;24/8-2017;12,1
Norstat/NRK / Aftenp;8/1-2019;12,1
Ipsos/Dagbladet;28/1-2018;12,1
Verian/TV2;7/3-2018;12,1
Norstat/NRK;30/10-2018;12,1
Norfakta/Nat. / KK;12/6-2017;12,1
Opinion/ANB;19/5-2017;12,1
Norstat/NRK / Aftenp;1/9-2020;12,2
Ipsos/Dagbladet;9/9-2021;12,2
Norstat/NRK;9/1-2018;12,2
Respons/VG;6/2-2019;12,2
Sentio/DN;6/12-2018;12,2
Ipsos/Dagbladet;23/6-2017;12,2
Verian/TV2;11/1-2019;12,2
Norstat/Aftenp.;1/9-2021;12,2
Norfakta/Nat. / KK;11/12-2021;12,3
Norfakta/Nat. / KK;11/8-2018;12,3
Sentio/DN;23/3-2017;12,3
Norstat/NRK;7/3-2018;12,3
Norstat/NRK / Aftenp;1/12-2021;12,4
Verian/TV2;2/9-2021;12,4
Respons/VG;20/10-2021;12,4
Ipsos/Dagbladet;25/10-2018;12,4
Norstat/NRK / Aftenp;5/3-2019;12,4
Sentio/NA / Amedia;29/1-2020;12,5
Norfakta/Nat. / KK;12/1-2019;12,5
Norstat/VL;1/6-2017;12,5
Respons/VG;3/5-2019;12,5
Ipsos/Dagbladet;27/8-2021;12,5
Norstat/VL;30/8-2018;12,5
Norstat/VL;1/9-2021;12,6
Respons/BT / VG;2/9-2021;12,6
Opinion/ANB;16/1-2019;12,6
Sentio/NA / Amedia;18/8-2020;12,6
Verian/TV2;15/8-2017;12,6
Norfakta/Nat. / KK;9/2-2019;12,7
Opinion/ANB;13/3-2019;12,7
Opinion/ANB;10/10-2018;12,7
InFact/VG;6/5-2017;12,7
Verian/TV2;9/9-2021;12,7
Norfakta/Nat. / KK;6/11-2021;12,7
Verian/TV2;1/7-2020;12,7
Verian/TV2;11/9-2021;12,7
Norfakta/Nat. / KK;10/3-2018;12,8
Verian/TV2;8/3-2019;12,8
Norstat/Aftenp.;23/8-2021;12,8
Sentio/NA / Amedia;20/10-2021;12,8
Norstat/VL;29/1-2020;12,8
Norstat/VL;5/5-2017;12,8
InFact/LF;8/6-2017;12,8
Opinion/ANB;15/6-2017;12,8
Norstat/VL;29/9-2021;12,8
Norstat/VL;24/6-2020;13,0
InFact/VG;9/7-2017;13,0
Ipsos/Dagbladet;30/5-2020;13,0
Ipsos/Dagbladet;22/2-2019;13,0
Verian/TV2;22/8-2021;13,0
Sentio/DN;29/4-2017;13,1
Verian/TV2;18/6-2019;13,1
Respons/VG;17/11-2021;13,1
Norstat/NRK / Aftenp;30/9-2020;13,1
Opinion/DA / FF / ANB;13/10-2021;13,1
Norstat/NRK / Aftenp;5/10-2021;13,1
Sentio/Nettavisen;24/8-2021;13,2
Verian/TV2;10/9-2021;13,2
Verian/TV2;5/10-2021;13,2
Norstat/VL;27/10-2021;13,2
Norfakta/Nat. / KK;8/8-2020;13,2
Ipsos/Dagbladet;25/6-2020;13,3
Opinion/DA / FF / ANB;10/11-2021;13,3
Respons/VG;17/6-2019;13,3
Norstat/VL;30/5-2019;13,3
Verian/TV2;8/7-2019;13,3
Ipsos/Dagbladet;31/3-2017;13,4
Verian/TV2;8/9-2021;13,4
Norfakta/Nat. / KK;5/9-2020;13,4
Ipsos/Dagbladet;29/11-2021;13,4
Sentio/DN;23/1-2019;13,4
Norfakta/Nat. / KK;9/5-2020;13,5
Sentio/NA / Amedia;19/5-2020;13,5
Respons/VG;3/4-2020;13,5
InFact/VG;13/4-2017;13,5
Verian/TV2;2/9-2020;13,6
Verian/TV2;8/8-2018;13,6
Verian/TV2;15/8-2021;13,7
Norfakta/Nat. / KK;9/10-2021;13,7
Norfakta/Nat. / KK;11/7-2020;13,7
Verian/TV2;2/6-2020;13,8
Verian/TV2;7/9-2021;13,8
Opinion/DA / FF / ANB;14/4-2020;13,8
Norstat/NRK / Aftenp;12/8-2020;13,8
Ipsos/Dagbladet;21/8-2020;13,9
Respons/VG;4/2-2020;13,9
Opinion/ANB;13/2-2019;13,9
Verian/TV2;5/9-2021;14,0
Respons/VG;1/10-2020;14,0
Norfakta/Nat. / KK;9/3-2019;14,0
Norstat/VL;26/8-2020;14,0
Verian/TV2;6/9-2021;14,0
Respons/BT / VG;13/4-2021;14,0
Sentio/NA / Amedia;22/4-2020;14,0
Sentio/NA / Amedia;18/6-2020;14,0
Norstat/NRK / Aftenp;3/11-2021;14,0
InFact/AN / BA / iFinnm. / Nidaros;5/8-2020;14,1
Sentio/NA / Amedia;19/2-2020;14,1
Opinion/ANB;15/5-2019;14,1
Ipsos/Dagbladet;23/4-2020;14,2
Opinion/DA / FF / ANB;6/10-2020;14,2
Norstat/NRK / Aftenp;14/8-2019;14,2
Norstat/VL;26/6-2019;14,3
InFact/Sp;21/3-2017;14,3
Norstat/NRK / Aftenp;7/9-2021;14,3
Norstat/VL;23/9-2020;14,3
Norstat/VL;30/3-2017;14,3
Norstat/VL;27/3-2019;14,3
Sentio/NA / Amedia;21/8-2019;14,4
Ipsos/Dagbladet;21/3-2019;14,4
Norfakta/Nat. / KK;11/5-2019;14,4
Ipsos/Dagbladet;27/4-2019;14,4
Ipsos/Dagbladet;28/6-2019;14,4
Respons/VG;13/8-2020;14,4
Verian/TV2;20/6-2017;14,5
Sentio/NA / Amedia;21/3-2019;14,5
Respons/VG;6/6-2020;14,5
Verian/TV2;21/1-2020;14,5
Sentio/NA / Amedia;19/5-2021;14,6
Opinion/DA / FF / ANB;7/8-2019;14,6
Respons/VG;5/3-2019;14,6
Opinion/DA / FF / ANB;10/6-2020;14,6
Norfakta/Nat. / KK;6/6-2020;14,6
Norstat/VL;25/3-2020;14,6
Norstat/NRK / Aftenp;2/6-2020;14,6
Sentio/NA / Amedia;16/9-2020;14,6
Verian/TV2;2/5-2020;14,6
Respons/VG;6/9-2019;14,7
Respons/VG;6/5-2020;14,7
Norfakta/Nat. / KK;4/4-2020;14,7
Verian/TV2;10/5-2019;14,7
Respons/VG;1/9-2020;14,7
Verian/TV2;2/4-2020;14,8
Respons/VG;23/1-2020;14,8
Ipsos/Dagbladet;20/2-2020;14,8
Norfakta/Nat. / KK;11/9-2021;14,8
Norfakta/Nat. / KK;8/5-2021;14,8
Opinion/DA / FF / ANB;10/9-2021;14,8
Respons/VG;1/10-2019;14,8
Norstat/NRK / Aftenp;27/10-2020;14,9
Norstat/NRK / Aftenp;5/6-2019;14,9
Norstat/NRK / Aftenp;7/5-2019;15,0
Verian/TV2;11/5-2017;15,0
Ipsos/Dagbladet;31/10-2021;15,0
Verian/TV2;11/8-2020;15,0
Norstat/DN;25/6-2021;15,0
Norstat/VL;28/5-2020;15,0
Norstat/DN;30/7-2021;15,0
Verian/TV2;3/2-2020;15,0
Opinion/DA / FF / ANB;5/8-2020;15,1
Norfakta/Nat. / KK;6/7-2019;15,1
Ipsos/Dagbladet;31/5-2019;15,2
Ipsos/Dagbladet;25/9-2020;15,2
Opinion/DA / FF / ANB;12/2-2020;15,2
Norfakta/Nat. / KK;6/4-2019;15,2
Sentio/NA / Amedia;19/6-2019;15,2
Norstat/NRK / Aftenp;6/5-2020;15,3
Norstat/NRK / Aftenp;31/3-2020;15,3
Respons/VG;12/8-2021;15,3
Verian/TV2;15/8-2019;15,3
Sentio/DN;26/5-2017;15,3
Respons/VG;16/8-2019;15,4
Sentio/NA / Amedia;16/4-2019;15,4
Norstat/VL;29/4-2020;15,6
Sentio/NA / Amedia;11/12-2019;15,6
Sentio/NA / Amedia;21/2-2019;15,6
Verian/TV2;9/10-2019;15,6
Respons/VG;6/4-2019;15,6
Norstat/NRK / Aftenp;8/1-2020;15,7
Norstat/VL;2/5-2019;15,7
Norstat/VL;26/2-2020;15,7
Respons/VG;8/1-2020;15,8
Norfakta/Nat. / KK;7/8-2021;15,8
Norstat/VL;25/9-2019;15,8
Sentio/NA / Amedia;22/5-2019;15,8
Norfakta/Nat. / KK;8/6-2019;15,8
Ipsos/Dagbladet;19/12-2019;15,8
Verian/TV2;6/4-2017;15,8
Norfakta/Nat. / KK;10/8-2019;15,9
Norfakta/Nat. / KK;7/3-2020;15,9
Norfakta/Nat. / KK;8/2-2020;15,9
Norstat/VL;27/2-2019;16,0
Opinion/DA / FF / ANB;9/9-2020;16,0
Norstat/VL;28/8-2019;16,0
Ipsos/Dagbladet;22/8-2019;16,1
Norstat/NRK / Aftenp;4/9-2019;16,1
Norstat/DN;12/8-2021;16,1
Verian/TV2;5/10-2020;16,2
Norstat/VL;27/5-2021;16,2
Norstat/NRK;12/8-2021;16,2
Norstat/DN;28/5-2021;16,2
Opinion/DA / FF / ANB;13/5-2021;16,3
Sentio/NA / Amedia;3/11-2020;16,4
Verian/TV2;9/8-2021;16,4
Ipsos/Dagbladet;23/1-2020;16,4
Norstat/NRK / Aftenp;4/3-2020;16,4
Ipsos/Dagbladet;28/5-2021;16,4
Respons/VG;6/11-2019;16,5
Norstat/NRK / Aftenp;31/3-2021;16,6
Norstat/VL;22/10-2020;16,6
Norfakta/Nat. / KK;11/1-2020;16,6
Ipsos/Dagbladet;25/3-2021;16,7
Respons/VG;4/3-2020;16,7
Opinion/ANB;10/4-2019;16,7
Sentio/NA / Amedia;22/1-2020;16,8
Sentio/NA / Amedia;18/9-2019;16,8
Norfakta/Nat. / KK;10/7-2021;16,9
Opinion/ANB;12/6-2019;16,9
Verian/TV2;5/4-2019;16,9
Norstat/NRK;3/4-2019;16,9
Norfakta/Nat. / KK;10/10-2020;17,0
Norstat/NRK / Aftenp;2/6-2021;17,0
Norstat/NRK / Aftenp;17/8-2021;17,1
Norfakta/Nat. / KK;7/9-2019;17,1
Norstat/NRK;22/4-2021;17,1
Sentio/NA / Amedia;20/4-2021;17,1
Norfakta/Nat. / KK;5/10-2019;17,2
Norstat/NRK / Aftenp;4/2-2020;17,3
Ipsos/Dagbladet;26/9-2019;17,4
Ipsos/Dagbladet;19/3-2020;17,4
Respons/VG;4/12-2019;17,4
Norstat/NRK / Aftenp;4/5-2021;17,5
Ipsos/Dagbladet;29/4-2021;17,5
Sentio/NA / Amedia;19/3-2020;17,5
Norstat/NRK / Aftenp;30/10-2019;17,5
Verian/TV2;1/6-2021;17,5
Norstat/VL;23/6-2021;17,5
Verian/TV2;3/3-2020;17,6
Sentio/NA / Amedia;17/10-2019;17,6
Norfakta/Nat. / KK;5/6-2021;17,6
Ipsos/Dagbladet;25/10-2019;17,6
Verian/TV2;2/12-2019;17,6
Norfakta/Nat. / KK;7/11-2020;17,7
Norstat/NRK;14/6-2021;17,7
Ipsos/Dagbladet;25/2-2021;17,7
Norfakta/Nat. / KK;6/3-2021;17,7
Opinion/DA / FF / ANB;11/11-2020;17,8
Ipsos/Dagbladet;22/10-2020;17,8
Norstat/VL;29/4-2021;17,8
Verian/TV2;14/1-2020;17,9
Norstat/VL;24/10-2019;18,1
Norstat/NRK / Aftenp;26/11-2019;18,1
Respons/BT / VG;15/6-2021;18,2
Opinion/DA / FF / ANB;11/3-2020;18,3
Respons/VG;11/5-2021;18,3
Sentio/NA / Amedia;2/12-2020;18,4
Sentio/NA / Amedia;16/2-2021;18,4
Verian/TV2;3/5-2021;18,4
Norstat/VL;18/12-2019;18,5
Ipsos/Dagbladet;20/11-2020;18,6
Respons/VG;11/3-2021;18,6
Sentio/NA / Amedia;16/3-2021;18,6
Norstat/VL;24/2-2021;18,6
Norstat/NRK / Aftenp;1/10-2019;18,6
Verian/TV2;8/4-2021;18,7
Opinion/DA / FF / ANB;9/6-2021;18,7
Sentio/NA / Amedia;16/6-2021;18,7
Opinion/DA / FF / ANB;9/10-2019;18,7
Norfakta/Nat. / KK;10/4-2021;18,8
Respons/VG;2/2-2021;18,8
Respons/VG;2/11-2020;18,9
Opinion/DA / FF / ANB;14/4-2021;19,0
Opinion/DA / FF / ANB;10/2-2021;19,1
Verian/TV2;5/7-2021;19,1
Norfakta/Nat. / KK;9/11-2019;19,2
Respons/VG;7/1-2021;19,2
Opinion/DA / FF / ANB;11/8-2021;19,2
Verian/TV2;2/3-2021;19,2
Norfakta/Nat. / KK;7/12-2019;19,2
Ipsos/Dagbladet;21/11-2019;19,2
Norstat/VL;19/11-2020;19,3
Ipsos/Dagbladet;2/7-2021;19,3
Verian/TV2;4/11-2019;19,5
Norstat/VL;28/1-2021;19,6
Sentio/NA / Amedia;19/1-2021;19,6
Norfakta/Nat. / KK;6/2-2021;19,7
Verian/TV2;2/11-2020;19,8
Sentio/NA / Amedia;14/10-2020;19,8
Verian/TV2;1/2-2021;19,9
Norstat/VL;20/11-2019;20,0
Sentio/Nettavisen;6/11-2019;20,0
Norfakta/Nat. / KK;5/12-2020;20,1
Opinion/DA / FF / ANB;13/1-2021;20,1
Norstat/NRK / Aftenp;25/11-2020;20,2
Opinion/DA / FF / ANB;11/12-2019;20,2
Norstat/VL;24/3-2021;20,5
Respons/VG;1/12-2020;20,5
InFact/NA / Amedia;14/1-2021;20,5
Opinion/DA / FF / ANB;10/3-2021;20,7
Opinion/DA / FF / ANB;13/11-2019;20,9
Opinion/DA / FF / ANB;15/1-2020;20,9
Norstat/NRK / Aftenp;5/1-2021;21,3
Norstat/VL;17/12-2020;21,3
Ipsos/Dagbladet;28/1-2021;21,4
Verian/TV2;11/1-2021;21,7
Norstat/NRK / Aftenp;3/2-2021;21,9
Verian/TV2;1/12-2020;22,1
Opinion/DA / FF / ANB;9/12-2020;22,2
Norstat/NRK / Aftenp;2/3-2021;22,2
Ipsos/Dagbladet;17/12-2020;22,3
Norfakta/Nat. / KK;9/1-2021;22,6
