Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Sentio / NA / Amedia - 14/12-2022;17,7 (35);32,8 (60);10,2 (18);9,3 (16);5,9 (10);2,8 (2);4,6 (8);4,1 (7);7,5 (13);5,1 (0)
Sentio / NA / Amedia - 16/11-2022;16,7 (32);31,6 (57);13,4 (24);10,0 (17);4,5 (8);4,6 (8);4,4 (7);4,8 (8);4,7 (8);5,4 (0)
Sentio / NA / Amedia - 20/10-2022;18,1 (36);29,3 (55);13,7 (25);9,3 (17);5,2 (10);3,7 (3);4,0 (7);3,8 (3);7,1 (13);6,0 (0)
Sentio / Nettavisen - 20/9-2022;19,1 (37);26,6 (52);16,7 (29);7,4 (11);5,4 (8);4,3 (7);5,0 (8);4,0 (6);7,5 (11);4,2 (0)
Sentio / NA / Amedia - 24/8-2022;20,2 (38);28,9 (53);13,4 (25);8,7 (16);6,9 (13);4,9 (9);3,8 (2);3,8 (2);5,8 (11);3,5 (0)
Sentio / NA / Amedia - 15/6-2022;22,2 (42);24,6 (43);14,6 (27);9,5 (17);7,0 (12);3,5 (2);4,6 (8);4,3 (8);5,7 (10);3,9 (0)
Sentio / NA / Amedia - 18/5-2022;21,3 (41);28,8 (51);13,4 (25);7,1 (13);8,4 (15);3,5 (3);4,9 (9);3,2 (1);6,0 (11);3,3 (0)
Sentio / NA / Amedia - 11/4-2022;24,5 (45);27,6 (51);11,2 (21);6,0 (11);8,6 (16);3,2 (2);5,7 (10);3,9 (3);5,7 (10);3,6 (0)
Sentio / NA / Amedia - 15/3-2022;22,5 (42);27,5 (51);10,4 (19);8,7 (16);9,2 (17);2,5 (1);4,9 (9);2,9 (1);7,2 (13);4,1 (0)
Sentio / NA / Amedia - 15/2-2022;21,9 (41);24,9 (46);11,4 (21);10,6 (19);7,9 (15);3,1 (2);4,9 (9);3,3 (1);8,1 (15);3,8 (0)
Sentio / NA / Amedia - 18/1-2022;22,3 (41);25,6 (46);12,0 (21);9,2 (16);9,3 (17);5,0 (9);4,1 (7);3,8 (2);5,8 (10);3,0 (0)
Sentio / NA / Amedia - 14/12-2021;25,0 (46);23,0 (42);11,7 (22);8,1 (15);9,9 (18);3,5 (3);5,8 (11);3,5 (2);5,6 (10);3,8 (0)
Sentio / NA / Amedia - 18/11-2021;27,3 (51);20,7 (36);11,1 (19);8,5 (15);11,4 (20);3,9 (3);5,0 (9);4,1 (7);5,1 (9);2,9 (0)
Sentio / NA / Amedia - 20/10-2021;27,4 (53);21,0 (38);11,0 (20);8,6 (15);12,8 (23);2,7 (1);4,6 (8);3,9 (2);4,8 (9);3,2 (0)
Sentio / NA / Amedia - 24/9-2021;28,2 (55);20,0 (35);11,2 (19);7,5 (13);12,0 (21);3,1 (1);4,1 (7);5,5 (9);5,4 (9);2,9 (0)
Sentio / Nettavisen - 24/8-2021;23,9 (45);19,1 (36);9,8 (18);8,8 (16);13,2 (25);3,9 (3);3,8 (2);7,2 (14);5,4 (10);4,9 (0)
Sentio / NA / Amedia - 16/6-2021;23,9 (44);21,9 (38);10,1 (18);7,0 (12);18,7 (36);3,3 (2);2,8 (2);5,0 (9);4,8 (8);2,4 (0)
Sentio / NA / Amedia - 19/5-2021;25,3 (46);22,1 (40);12,0 (21);7,3 (13);14,6 (27);3,8 (3);3,4 (2);5,1 (9);4,6 (8);1,7 (0)
Sentio / NA / Amedia - 20/4-2021;24,8 (45);24,1 (42);10,0 (18);7,3 (13);17,1 (33);3,1 (1);2,9 (2);4,4 (8);4,1 (7);2,1 (0)
Sentio / NA / Amedia - 16/3-2021;23,5 (43);22,7 (42);12,0 (22);7,8 (14);18,6 (35);2,4 (1);2,9 (2);3,3 (2);4,1 (8);2,7 (0)
Sentio / NA / Amedia - 16/2-2021;21,0 (38);26,9 (49);7,5 (14);8,6 (16);18,4 (36);3,3 (3);2,7 (2);4,7 (9);3,8 (2);3,0 (0)
Sentio / NA / Amedia - 19/1-2021;21,3 (40);23,0 (43);8,4 (16);7,8 (15);19,6 (38);2,9 (1);2,6 (2);6,5 (12);3,3 (2);4,6 (0)
Sentio / NA / Amedia - 2/12-2020;22,4 (43);26,5 (50);8,8 (17);7,0 (13);18,4 (36);3,4 (3);2,9 (2);4,0 (3);4,0 (2);2,6 (0)
Sentio / NA / Amedia - 3/11-2020;21,9 (40);25,0 (46);13,4 (25);7,6 (14);16,4 (30);4,2 (8);3,0 (2);3,5 (2);3,4 (2);1,7 (0)
Sentio / NA / Amedia - 14/10-2020;20,8 (38);23,6 (44);13,5 (25);6,6 (12);19,8 (36);3,5 (2);3,3 (2);4,2 (8);3,3 (2);1,4 (0)
Sentio / NA / Amedia - 16/9-2020;21,8 (40);24,8 (44);14,7 (26);7,2 (13);14,6 (26);3,5 (3);2,6 (2);4,3 (8);4,0 (7);2,4 (0)
Sentio / NA / Amedia - 18/8-2020;23,1 (42);28,7 (53);12,8 (24);8,0 (15);12,6 (23);2,6 (1);2,1 (1);3,9 (2);4,1 (8);2,0 (0)
Sentio / NA / Amedia - 18/6-2020;24,2 (42);24,2 (43);11,3 (19);6,9 (12);14,0 (27);2,5 (1);4,4 (7);5,4 (9);5,1 (9);2,0 (0)
Sentio / NA / Amedia - 19/5-2020;25,5 (46);26,0 (47);11,0 (20);7,1 (13);13,5 (24);4,0 (7);3,3 (2);4,4 (8);3,3 (2);2,0 (0)
Sentio / NA / Amedia - 22/4-2020;24,5 (45);26,7 (49);12,0 (22);6,5 (12);14,0 (25);3,7 (3);3,3 (2);4,9 (9);3,2 (2);1,4 (0)
Sentio / NA / Amedia - 19/3-2020;24,3 (45);18,8 (35);13,0 (24);7,1 (13);17,5 (32);3,4 (3);3,4 (2);7,3 (14);2,7 (1);2,6 (0)
Sentio / NA / Amedia - 19/2-2020;23,6 (44);19,7 (37);14,6 (27);7,2 (14);14,1 (27);3,9 (3);3,8 (2);6,8 (13);3,9 (2);2,3 (0)
Sentio / NA / Amedia - 29/1-2020;25,6 (46);16,2 (29);17,5 (33);7,7 (14);12,5 (22);3,9 (3);2,0 (1);4,9 (9);6,9 (12);2,6 (0)
Sentio / NA / Amedia - 22/1-2020;25,4 (45);20,6 (35);10,8 (18);7,9 (13);16,8 (33);3,0 (1);4,1 (7);5,4 (9);4,5 (8);1,4 (0)
Sentio / NA / Amedia - 11/12-2019;24,2 (44);20,8 (36);11,1 (19);8,3 (14);15,6 (30);3,5 (3);2,4 (1);6,9 (12);5,6 (10);1,8 (0)
Sentio / Nettavisen - 6/11-2019;22,6 (43);20,8 (38);9,2 (17);7,7 (14);20,0 (40);3,1 (1);3,9 (2);6,3 (12);3,9 (2);2,6 (0)
Sentio / NA / Amedia - 17/10-2019;24,9 (45);20,9 (36);9,0 (16);6,4 (11);17,6 (36);3,6 (3);4,1 (7);7,7 (13);3,2 (2);2,7 (0)
Sentio / NA / Amedia - 18/9-2019;22,6 (44);21,1 (37);12,4 (22);6,9 (12);16,8 (32);3,4 (2);3,0 (2);6,1 (11);4,0 (7);3,6 (0)
Sentio / NA / Amedia - 21/8-2019;27,3 (53);20,9 (38);8,9 (16);6,5 (12);14,4 (26);3,5 (3);3,7 (2);5,4 (10);4,8 (9);4,5 (0)
Sentio / NA / Amedia - 19/6-2019;25,2 (47);22,7 (40);10,5 (19);6,8 (12);15,2 (31);2,7 (1);2,5 (1);5,8 (10);4,5 (8);4,1 (0)
Sentio / NA / Amedia - 22/5-2019;23,1 (42);22,6 (40);11,9 (22);6,1 (11);15,8 (29);3,6 (3);2,3 (1);5,1 (9);6,6 (12);2,9 (0)
Sentio / NA / Amedia - 16/4-2019;27,5 (50);23,2 (41);10,0 (18);7,0 (13);15,4 (28);3,4 (3);2,4 (1);4,1 (7);4,6 (8);2,4 (0)
Sentio / NA / Amedia - 21/3-2019;27,7 (51);24,7 (45);10,6 (20);7,3 (13);14,5 (27);3,0 (1);2,3 (1);3,2 (1);5,4 (10);1,4 (0)
Sentio / NA / Amedia - 21/2-2019;27,4 (51);21,1 (39);10,8 (20);8,0 (15);15,6 (29);3,4 (3);2,3 (1);3,9 (2);5,1 (9);2,4 (0)
