;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
April '17;31,7 (58);23,3 (43);12,8 (23);4,6 (8);12,3 (23);4,8 (9);3,7 (3);2,7 (1);2,3 (1);1,7 (0)
Mars '17;32,5 (60);23,3 (43);12,6 (23);4,4 (8);11,6 (21);5,0 (9);3,9 (3);2,7 (1);2,4 (1);1,7 (0)
Februar '17;33,1 (60);23,4 (43);14,0 (26);4,1 (8);9,8 (18);4,9 (9);4,0 (3);2,8 (1);2,1 (1);1,7 (0)
Januar '17;35,5 (65);23,4 (41);13,9 (24);4,3 (7);7,8 (14);5,2 (9);4,0 (7);2,5 (1);2,1 (1);1,3 (0)
Desember '16;36,1 (67);23,1 (41);14,0 (25);4,3 (8);7,1 (12);4,8 (8);4,0 (7);2,8 (1);1,9 (0);1,7 (0)
November '16;36,3 (68);23,8 (41);12,5 (22);4,3 (7);7,0 (12);5,1 (9);4,6 (8);2,9 (1);2,0 (1);1,6 (0)
Oktober '16;36,6 (68);24,5 (45);13,5 (25);3,8 (2);6,7 (12);4,5 (8);4,3 (8);2,6 (1);1,8 (0);1,5 (0)
September '16;34,6 (65);24,8 (44);14,5 (25);4,1 (7);7,1 (12);4,8 (8);4,3 (7);2,7 (1);1,7 (0);1,4 (0)
August '16;35,4 (66);24,8 (45);14,4 (26);3,8 (2);6,5 (12);4,7 (9);4,1 (7);3,1 (2);1,5 (0);1,6 (0)
Juli '16;31,3 (57);25,4 (46);15,0 (27);4,2 (7);7,4 (13);5,1 (9);4,6 (8);2,8 (1);2,4 (1);0,6 (0)
