;K 1979;S 1981;S 2021;InFact / Nordlys 33/13;InFact / Nordlys 34/13;Norfakta / HT / TF / iTroms� / FN 34/13;InFact / Nordlys 35/13
Ap;36,1;40,3;27,1;27,7;30,3;27,8;29,9
H�yre;25,6;30,4;13,5;24,5;24,1;25,7;21,2
Frp;1,0;3,0;14,0;17,9;17,2;22,4;19,3
SV;5,1;5,5;10,8;7,5;6,2;5,5;7,4
Sp;8,6;6,2;19,1;5,0;4,9;5,9;4,8
KrF;8,6;8,5;2,2;3,7;3,8;4,4;4,2
Venstre;5,1;3,6;2,5;3,7;3,3;2,8;3,8
MDG;0,0;0,0;3,0;3,6;4,5;0,0;4,3
R�dt;1,6;1,7;4,8;3,5;3,0;0,0;3,1
Andre;8,3;0,6;3,0;2,8;2,5;3,6;2,1
R+SV+Ap+Sp;51,3;53,7;61,9;43,7;44,4;39,2;45,2
Frp+H+KrF+V;40,3;45,6;32,2;49,8;48,4;55,3;48,5
Sp+KrF+V;22,4;18,4;23,8;12,4;12,0;13,1;12,8
