Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
27/11 - 21:39;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
27/11 - 21:39;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
27/11 - 21:39;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
20/9 - 15:15;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
20/9 - 15:15;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
20/9 - 15:15;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
20/9 - 15:15;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
14/9 - 10:30;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
14/9 - 10:02;23,2;41,8;4,4;0,0;20,4;3,9;6,4;0,0;0,0;0,0
