;K 1979;S 1981;S 2021;Sentio / GD 35/21;Norstat / NRK 36/21;MI / GD 25/22;InFact / GD 8/24
Ap;50,3;52,0;35,0;29,8;31,2;28,9;27,5
H�yre;16,3;18,5;12,5;13,5;11,3;23,1;18,4
Frp;0,7;2,6;8,6;8,6;10,9;11,1;13,2
SV;3,7;3,7;5,6;5,8;6,0;7,2;8,2
Sp;16,6;0,0;26,0;28,5;22,9;14,3;16,0
KrF;7,2;6,6;1,6;1,7;2,1;1,8;2,1
Venstre;3,8;0,0;2,4;2,5;4,0;2,6;2,4
MDG;0,0;0,0;2,3;3,1;4,0;2,1;2,0
R�dt;0,0;0,3;3,6;4,0;5,6;7,2;5,3
Andre;1,5;16,4;2,5;2,4;2,1;1,8;4,8
R+SV+Ap+Sp;70,6;56,0;70,2;68,1;65,7;57,6;57,0
Frp+H+KrF+V;27,9;27,6;25,0;26,3;28,3;38,6;36,1
Sp+KrF+V;27,6;6,6;29,9;32,7;29,0;18,7;20,5
