;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Adressa / RB / SMP / TK 36/13;Respons / Adressa / RB / SMP 36/16;Sentio / TK 42/16;Respons / Adressa / RB / SMP 10/17
Ap;26,2;29,6;20,2;nan;16,2;24,3;29,9;33,8;24,2
H�yre;22,3;27,0;16,3;nan;19,0;29,1;21,4;23,7;23,9
Frp;0,5;3,3;22,1;nan;22,0;16,8;21,1;16,8;16,4
SV;2,4;3,3;6,3;nan;5,6;2,2;2,2;2,7;3,1
Sp;13,7;9,8;17,5;nan;9,6;7,9;10,1;10,5;14,1
KrF;17,2;18,9;5,3;nan;5,4;8,6;7,1;6,5;7,7
Venstre;10,5;7,1;2,9;nan;3,9;6,4;4,0;2,4;5,5
MDG;0,0;0,0;2,5;nan;2,8;2,9;1,9;0,7;2,4
R�dt;0,5;0,5;3,3;nan;2,1;0,5;0,7;0,0;0,7
Andre;6,7;0,5;3,7;nan;13,4;1,3;1,6;2,7;2,0
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;34,9;42,9;47,0;42,1
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;60,9;53,6;49,4;53,5
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;22,9;21,2;19,4;27,3
