Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
27/11 - 21:39;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
27/11 - 21:39;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
27/11 - 21:39;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
20/9 - 15:15;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
20/9 - 15:15;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
20/9 - 15:15;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
20/9 - 15:15;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
14/9 - 10:02;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
14/9 - 10:02;35,7;18,2;0,0;8,2;30,5;3,2;2,4;1,9;0,0;0,0
