;K 1979;S 1981;S 2021;Sentio / NRK 12/18;InFact / iFnm 14/18;InFact / iFnm 47/18;InFact / iFnm 51/18
Ap;44,0;48,9;31,4;30,5;30,8;33,7;30,0
H�yre;21,5;25,4;6,8;13,4;12,2;12,1;13,2
Frp;0,3;1,3;10,8;13,3;18,1;13,8;13,0
SV;6,4;7,8;6,2;10,2;10,4;9,4;9,4
Sp;5,9;0,0;18,4;20,5;16,2;17,0;21,6
KrF;6,8;0,0;1,7;1,2;2,7;1,5;2,2
Venstre;4,1;3,1;1,4;3,4;3,2;2,9;2,7
MDG;0,0;0,0;2,3;1,5;1,3;2,6;1,8
R�dt;0,6;0,9;5,0;1,8;3,4;4,2;3,8
Andre;10,7;12,6;16,0;4,3;1,8;2,9;2,4
R+SV+Ap+Sp;56,8;57,6;60,9;63,0;60,8;64,3;64,8
Frp+H+KrF+V;32,5;29,8;20,8;31,3;36,2;30,3;31,1
Sp+KrF+V;16,7;3,1;21,5;25,1;22,1;21,4;26,5
