Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg F-2023;16,2 (8);19,0 (9);22,0 (10);5,6 (3);9,6 (5);5,4 (3);3,9 (2);2,8 (1);2,1 (1);13,4 (5)
Respons / Adressa / RB / SMP - 21/8-2018;19,6 (9);24,5 (12);21,4 (10);4,0 (2);17,2 (8);4,5 (2);3,5 (2);2,2 (1);1,1 (0);2,1 (1)
Respons / Adressa / RB / SMP - 11/9-2015;24,0 (11);19,9 (10);16,1 (8);3,2 (2);8,6 (4);11,3 (5);5,8 (3);2,4 (1);1,2 (0);7,5 (3)
Respons / Adressa / SMP - 20/6-2015;29,5 (14);22,1 (11);15,2 (7);2,6 (1);9,8 (5);8,3 (4);4,5 (2);3,1 (0);0,0 (0);4,5 (3)
Respons / Adressa / RB / SMP - 16/3-2015;35,3 (17);21,3 (10);12,5 (6);2,9 (1);9,3 (4);8,5 (4);5,6 (3);1,5 (0);0,6 (0);2,5 (2)
Respons / Adressa - 16/9-2014;29,1 (14);28,5 (13);16,2 (8);1,8 (1);8,6 (4);8,1 (4);5,2 (2);1,5 (0);0,6 (0);0,4 (0)
Respons / Adressa - 10/9-2011;27,0 (13);28,0 (13);14,9 (7);4,0 (2);7,9 (4);10,0 (5);5,1 (2);0,0 (0);0,0 (0);3,1 (1)
Respons / Adressa - 15/8-2011;29,6 (14);22,7 (11);21,7 (11);3,0 (1);9,1 (4);8,7 (4);4,4 (2);0,0 (0);0,7 (0);0,1 (0)
Respons / Adressa - 27/6-2011;25,1 (12);24,1 (12);27,7 (13);2,9 (1);6,9 (3);7,8 (4);3,5 (2);0,0 (0);0,0 (0);2,0 (0)
Respons / Adressa - 11/9-2010;23,3 (11);26,2 (12);29,0 (14);3,8 (2);6,4 (3);7,0 (3);4,1 (2);0,0 (0);0,0 (0);0,2 (0)
Respons / Adressa - 18/6-2010;26,1 (12);23,3 (11);26,6 (13);3,3 (2);7,8 (4);7,4 (3);3,8 (2);0,0 (0);0,7 (0);1,0 (0)
