Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;30/4-2012;30,8 (53);28,7 (48);18,4 (34);4,5 (8);5,7 (10);4,6 (8);4,9 (8);0,0 (0);1,2 (0);1,2 (0)
Ipsos/Dagbladet;28/4-2012;31,9 (56);27,9 (47);18,7 (33);6,3 (11);4,0 (7);4,3 (7);4,7 (8);0,0 (0);1,0 (0);1,4 (0)
Opinion/ANB;27/4-2012;30,6 (55);29,6 (51);16,7 (30);4,9 (8);4,9 (8);5,0 (8);5,4 (9);0,0 (0);1,4 (0);1,5 (0)
Norstat/VL;20/4-2012;28,3 (51);28,0 (50);20,7 (37);3,7 (1);5,5 (10);6,2 (11);4,4 (8);0,0 (0);1,8 (1);1,4 (0)
Respons/Aftenp. / BT;20/4-2012;31,6 (58);32,9 (60);11,0 (20);3,7 (1);5,2 (9);4,0 (7);7,8 (14);1,7 (0);1,3 (0);0,3 (0)
Norfakta/Nat. / KK;14/4-2012;30,8 (55);31,7 (56);16,8 (30);4,8 (9);4,8 (9);4,3 (8);3,7 (2);0,0 (0);0,7 (0);2,5 (0)
InFact/VG;14/4-2012;29,1 (53);31,9 (55);13,7 (25);4,1 (7);5,0 (8);5,9 (10);5,8 (10);0,0 (0);2,1 (1);2,3 (0)
Sentio/DN;13/4-2012;32,8 (58);24,9 (44);19,5 (35);3,8 (1);6,0 (11);6,1 (11);4,6 (8);0,0 (0);1,5 (1);0,9 (0)
Norstat/NRK;5/4-2012;30,5 (53);28,5 (49);19,5 (34);4,6 (8);5,1 (8);5,4 (9);4,6 (8);0,0 (0);1,2 (0);0,7 (0)
Verian/TV2;3/4-2012;28,8 (50);30,1 (51);18,1 (33);4,1 (7);5,1 (9);4,7 (10);6,0 (8);0,0 (0);1,6 (1);1,7 (0)
