Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
27/11 - 21:39;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
27/11 - 21:39;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
27/11 - 21:39;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
20/9 - 15:15;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
20/9 - 15:15;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
20/9 - 15:15;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
20/9 - 15:15;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
14/9 - 10:02;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
14/9 - 10:02;11,1;21,5;6,8;0,0;16,8;22,5;0,0;0,0;0,0;21,4
