Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2015;33,0;17,7;11,5;5,9;7,9;3,3;5,1;2,9;7,0;5,8
2011;30,5;25,2;15,3;4,5;7,5;3,3;4,1;0,8;3,7;5,1
2007;34,4;12,3;20,1;6,1;9,4;3,9;3,2;0,3;3,8;6,5
2003;30,0;11,5;16,2;15,2;8,5;5,0;2,8;0,0;1,5;9,2
1999;34,7;17,5;8,6;8,3;10,1;7,7;3,7;0,2;2,2;6,8
1995;31,8;18,5;4,9;8,3;13,4;6,5;4,7;0,6;2,7;8,7
1991;30,6;24,3;3,0;13,8;9,9;5,8;3,7;0,0;1,8;7,1
1987;38,0;25,4;4,5;6,7;5,6;5,8;3,8;0,0;2,7;7,5
1983;40,9;24,7;2,6;5,8;6,1;7,2;3,9;0,0;2,2;6,5
1979;36,1;25,6;1,0;5,1;8,6;8,6;5,1;0,0;1,6;8,3
1975;38,6;15,5;0,6;6,0;12,1;10,1;5,2;0,0;0,6;11,3
1971;42,1;11,1;0,0;3,9;10,8;3,6;8,9;0,0;0,0;19,5
1967;45,7;13,6;0,0;3,6;6,5;2,3;10,5;0,0;0,0;17,9
1963;42,5;12,9;0,0;1,8;4,7;3,2;9,1;0,0;0,0;25,8
1959;40,0;8,6;0,0;0,0;2,8;2,8;8,5;0,0;0,0;37,3
1955;40,3;6,4;0,0;0,0;1,1;3,0;9,4;0,0;0,0;39,7
1951;39,6;5,6;0,0;0,0;0,7;1,5;13,0;0,0;0,0;39,6
1947;43,1;3,9;0,0;0,0;0,0;1,5;8,6;0,0;0,0;42,8
1945;39,3;2,2;0,0;0,0;0,0;0,4;7,0;0,0;0,0;51,2
Utjevningsmandater er fordelt.
