;K 1979;S 1981;S 2021;InFact / Firda / SA / Firdap. 36/17;Sentio / NRK 36/17;Respons / BT 51/20;InFact / Firda / SA / Firdap. 52/20
Ap;25,7;31,0;26,5;24,3;24,0;19,9;16,9
H�yre;18,8;26,7;13,7;15,8;17,7;13,3;13,4
Frp;0,0;1,8;9,3;7,2;10,8;7,4;7,5
SV;2,6;3,6;5,9;6,2;4,9;5,6;4,3
Sp;18,1;14,0;28,4;30,4;26,4;41,5;42,5
KrF;12,1;15,4;3,8;5,6;6,7;3,6;4,1
Venstre;6,8;6,2;3,4;4,3;2,8;3,1;2,8
MDG;0,0;0,0;2,5;2,7;2,0;2,4;2,3
R�dt;0,1;0,7;4,0;1,9;4,1;1,5;3,8
Andre;15,7;0,6;2,4;0,0;0,6;1,7;2,3
R+SV+Ap+Sp;46,5;49,4;64,8;62,8;59,4;68,5;67,5
Frp+H+KrF+V;37,8;50,0;30,3;32,9;38,0;27,4;27,8
Sp+KrF+V;37,1;35,6;35,7;40,3;35,9;48,2;49,4
