Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
27/11 - 21:39;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
27/11 - 21:39;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
27/11 - 21:39;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
20/9 - 15:15;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
20/9 - 15:15;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
20/9 - 15:15;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
20/9 - 15:15;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
14/9 - 10:30;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
14/9 - 10:02;15,4;20,4;13,7;3,7;13,5;14,2;2,1;2,3;2,0;12,6
