Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
27/11 - 21:39;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
27/11 - 21:39;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
27/11 - 21:39;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
20/9 - 15:15;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
20/9 - 15:15;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
20/9 - 15:15;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
20/9 - 15:15;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
15/9 - 08:03;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
15/9 - 08:03;16,2;26,0;9,2;8,3;14,1;4,9;2,7;3,7;0,0;15,0
