Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;30/8-2010;26,1 (47);29,6 (52);22,3 (39);6,0 (11);5,2 (9);4,9 (9);3,2 (1);0,0 (0);1,6 (1);1,0 (0)
Norstat/VL;28/8-2010;25,5 (45);28,1 (48);22,8 (40);7,1 (12);5,0 (8);5,0 (8);4,7 (8);0,0 (0);1,2 (0);0,7 (0)
InFact/VG;24/8-2010;28,8 (52);27,8 (49);19,2 (33);5,5 (9);4,5 (8);6,1 (10);4,3 (7);0,0 (0);1,9 (1);1,8 (0)
Norstat/NRK;20/8-2010;26,9 (48);26,1 (45);24,7 (44);5,5 (9);4,3 (7);4,7 (8);4,0 (7);0,0 (0);2,1 (1);1,6 (0)
Respons/Aftenp;20/8-2010;26,1 (46);28,4 (50);20,8 (37);6,1 (11);6,5 (11);6,2 (11);3,6 (2);0,0 (0);1,8 (1);0,5 (0)
Opinion/ANB;19/8-2010;22,1 (41);28,3 (48);23,4 (41);5,4 (9);5,4 (9);5,7 (10);6,1 (10);0,0 (0);2,4 (1);1,1 (0)
Sentio/DN;12/8-2010;27,2 (49);25,7 (44);24,0 (42);4,6 (8);4,8 (8);5,3 (9);5,1 (8);0,0 (0);2,0 (0);1,3 (0)
Verian/TV2;9/8-2010;28,7 (50);25,3 (43);22,6 (41);5,7 (10);4,7 (8);5,1 (9);4,9 (8);0,0 (0);1,3 (0);1,7 (0)
Norfakta/Nat. / KK;9/8-2010;28,7 (52);26,0 (43);24,5 (43);4,6 (7);4,5 (7);5,4 (9);4,2 (7);0,0 (0);1,6 (1);0,5 (0)
InFact/VG;5/8-2010;26,0 (47);25,9 (43);24,1 (43);5,8 (10);5,0 (8);4,3 (7);5,7 (10);0,0 (0);2,0 (1);1,3 (0)
