M�ling;Dato;Frp
Respons/Aftenp;14/1-2012;9,8
InFact/VG;13/9-2012;10,4
InFact/VG;27/1-2012;10,7
Opinion/ANB;16/2-2012;10,7
Respons/Aftenp. / BT;20/4-2012;11,0
Respons/Aftenp;20/3-2012;11,0
Opinion/ANB;13/10-2011;11,1
InFact/VG;23/5-2012;11,3
Respons/Aftenp;17/2-2012;11,5
Respons/Aftenp;14/10-2011;11,6
Verian/TV2;3/10-2011;11,6
Respons/Aftenp. / BT;15/6-2012;11,7
Respons/Aftenp;9/12-2011;11,7
InFact/VG;25/11-2011;11,9
Respons/Aftenp;12/5-2012;12,0
Respons/Aftenp;23/8-2012;12,1
Verian/TV2;6/3-2012;12,1
InFact/VG;23/12-2011;12,3
InFact/VG;28/2-2012;12,4
Respons/Aftenp;15/11-2011;12,5
Verian/TV2;5/12-2011;12,9
Sentio/DN;19/5-2012;13,2
Verian/TV2;9/1-2012;13,3
InFact/VG;6/3-2012;13,5
InFact/VG;29/10-2011;13,6
InFact/VG;14/4-2012;13,7
Ipsos/Dagbladet;29/1-2012;13,8
Opinion/ANB;14/12-2011;13,9
Ipsos/Dagbladet;26/11-2011;14,0
InFact/VG;26/6-2012;14,0
Norstat/VL;27/1-2012;14,2
Norstat/NRK;9/2-2012;14,2
Sentio/SMP;4/11-2011;14,3
Opinion/ANB;19/1-2012;14,3
Verian/TV2;6/8-2012;14,4
Verian/TV2;7/2-2012;14,5
Verian/TV2;2/11-2011;14,5
Norstat/NRK;13/10-2011;14,6
Ipsos/Dagbladet;24/6-2012;14,7
Norfakta/Nat. / KK;8/10-2011;14,7
InFact/VG;15/8-2012;14,8
Verian/TV2;2/7-2012;14,8
Sentio/DN;21/10-2011;14,9
Norstat/VL;28/10-2011;14,9
Ipsos/Dagbladet;23/12-2011;15,1
Norstat/VL;25/11-2011;15,2
Ipsos/Dagbladet;3/10-2011;15,3
Norfakta/Nat. / KK;9/1-2012;15,3
Norfakta/Nat. / KK;11/2-2012;15,5
Ipsos/Dagbladet;29/10-2011;15,6
