;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Adressa / RB / SMP / TK 11/13;Sentio / NRK 19/13;Respons / Adressa / RB / SMP / TK 26/13;Sentio / NRK 27/13
Ap;26,2;29,6;20,2;nan;16,2;23,5;25,1;24,5;25,8
H�yre;22,3;27,0;16,3;nan;19,0;35,7;30,7;31,5;27,2
Frp;0,5;3,3;22,1;nan;22,0;15,0;16,9;15,3;21,3
SV;2,4;3,3;6,3;nan;5,6;3,1;3,4;2,5;2,6
Sp;13,7;9,8;17,5;nan;9,6;7,4;7,8;8,0;8,2
KrF;17,2;18,9;5,3;nan;5,4;9,7;9,3;8,5;8,8
Venstre;10,5;7,1;2,9;nan;3,9;4,9;5,2;7,6;4,2
MDG;0,0;0,0;2,5;nan;2,8;0,2;0,0;0,8;0,0
R�dt;0,5;0,5;3,3;nan;2,1;0,2;0,0;1,1;0,8
Andre;6,7;0,5;3,7;nan;13,4;0,3;1,6;0,2;1,1
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;34,2;36,3;36,1;37,4
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;65,3;62,1;62,9;61,5
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;22,0;22,3;24,1;21,2
