;K 1979;S 1981;S 2021;Respons / FM / FD 23/13;InFact / Nordlys 26/13;InFact / Nordlys 26/13;InFact / Nordlys 33/13
Ap;44,0;48,9;31,4;35,1;49,2;35,5;33,6
H�yre;21,5;25,4;6,8;28,6;14,7;26,9;25,9
Frp;0,3;1,3;10,8;15,1;7,8;14,7;13,1
SV;6,4;7,8;6,2;5,8;2,7;6,5;8,0
Sp;5,9;0,0;18,4;3,5;1,0;2,0;3,3
KrF;6,8;0,0;1,7;2,4;1,8;2,7;2,8
Venstre;4,1;3,1;1,4;3,6;1,1;3,1;4,5
MDG;0,0;0,0;2,3;0,6;1,5;2,3;3,1
R�dt;0,6;0,9;5,0;1,7;9,8;1,8;2,3
Andre;10,7;12,6;16,0;3,6;10,4;4,5;3,5
R+SV+Ap+Sp;56,8;57,6;60,9;46,1;62,7;45,8;47,2
Frp+H+KrF+V;32,5;29,8;20,8;49,7;25,4;47,4;46,3
Sp+KrF+V;16,7;3,1;21,5;9,5;3,9;7,8;10,6
