;K 1979;S 1981;S 2021;Sentio / T-A 8/20;Norstat / Adressa / NRK 10/20;InFact / Nid./T-A 14/20;Sentio / Nid./T-A 37/20
Ap;38,7;38,7;29,8;28,0;30,7;28,0;22,1
H�yre;25,5;29,3;16,5;15,1;12,6;19,2;20,7
Frp;1,0;3,0;8,6;12,4;11,3;7,6;10,8
SV;4,5;6,3;9,1;9,3;8,4;7,4;9,2
Sp;10,7;8,1;15,1;14,9;15,9;15,9;15,4
KrF;7,9;7,4;2,2;1,5;2,3;2,4;2,2
Venstre;5,1;5,0;4,4;3,2;3,9;2,8;5,1
MDG;0,0;0,0;4,8;5,7;6,4;6,9;5,8
R�dt;1,1;1,0;5,6;6,9;6,0;6,4;5,7
Andre;5,4;1,1;3,9;2,8;2,4;3,3;2,9
R+SV+Ap+Sp;55,1;54,2;59,7;59,1;61,0;57,7;52,4
Frp+H+KrF+V;39,5;44,7;31,6;32,2;30,1;32,0;38,8
Sp+KrF+V;23,7;20,5;21,6;19,6;22,1;21,1;22,7
