;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Aftenp. 51/11;Respons / Aftenp. 13/12
Ap;33,5;33,0;23,0;nan;nan;33,6;34,9
H�yre;43,3;42,4;23,5;nan;nan;35,2;37,0
Frp;4,6;7,0;6,0;nan;nan;7,1;7,9
SV;5,6;6,7;13,3;nan;nan;7,2;5,6
Sp;0,8;0,7;3,1;nan;nan;0,5;0,5
KrF;5,4;4,8;1,8;nan;nan;3,4;2,3
Venstre;3,5;2,8;10,0;nan;nan;7,9;7,7
MDG;0,0;0,0;8,5;nan;nan;0,0;0,0
R�dt;1,8;1,7;8,3;nan;nan;2,2;2,2
Andre;1,3;1,0;2,5;nan;nan;2,9;1,9
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;43,5;43,2
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;53,6;54,9
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,8;10,5
