Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;26/11-2011;32,2 (57);30,4 (52);14,0 (24);4,8 (8);6,4 (11);5,0 (9);4,6 (8);0,0 (0);1,3 (0);1,6 (0)
Norstat/VL;25/11-2011;33,3 (59);29,4 (50);15,2 (26);5,0 (9);5,3 (9);4,9 (8);4,5 (8);0,0 (0);1,2 (0);1,2 (0)
InFact/VG;25/11-2011;34,9 (66);30,5 (52);11,9 (19);4,2 (7);5,1 (8);5,2 (8);5,2 (9);0,0 (0);1,3 (0);1,7 (0)
Sentio/DN;18/11-2011;31,9 (59);30,0 (55);17,3 (32);3,7 (1);4,6 (8);5,3 (10);3,8 (3);0,0 (0);1,5 (1);1,8 (0)
Opinion/ANB;16/11-2011;32,0 (58);26,5 (45);17,8 (31);4,6 (8);4,5 (7);5,2 (8);6,7 (11);0,0 (0);1,6 (1);1,2 (0)
Respons/Aftenp;15/11-2011;32,9 (60);30,0 (51);12,5 (22);4,7 (8);5,4 (9);5,5 (9);5,4 (9);0,0 (0);2,0 (1);1,6 (0)
Norstat/NRK;9/11-2011;30,8 (55);27,6 (45);18,0 (32);4,6 (8);5,8 (10);5,2 (9);5,8 (10);0,0 (0);1,2 (0);1,0 (0)
Norfakta/Nat. / KK;7/11-2011;33,0 (58);28,7 (51);16,9 (31);3,5 (1);5,3 (9);4,8 (9);4,8 (9);0,0 (0);2,0 (1);1,0 (0)
Sentio/SMP;4/11-2011;34,0 (60);27,6 (47);14,3 (26);4,1 (7);5,4 (9);5,1 (9);6,8 (11);0,0 (0);0,8 (0);1,8 (0)
Verian/TV2;2/11-2011;32,2 (57);30,4 (53);14,5 (25);4,5 (8);5,1 (9);5,1 (9);4,1 (7);0,0 (0);1,7 (1);2,3 (0)
