M�ling;Dato;H
Opinion/DA / FF / ANB;8/3-2023;36,9
Norstat/VL;20/12-2022;35,6
Norfakta/Nat. / KK;11/2-2023;34,6
Norstat/VL / Dagbl.;21/3-2023;34,6
Norstat/VL;22/11-2022;33,6
Opinion/DA / FF / ANB;11/1-2023;33,5
Norfakta/Nat. / KK;11/3-2023;32,9
Sentio/NA / Amedia;14/12-2022;32,8
Norfakta/Nat. / KK;10/12-2022;32,8
Respons/VG;13/12-2022;32,8
Opinion/DA / FF / ANB;7/12-2022;32,7
Opinion/ABC / AT;2/3-2023;32,5
Norstat/NRK / Aftenp;6/9-2022;32,4
Norstat/NRK / Aftenp;1/11-2022;32,4
Respons/VG;14/2-2023;32,4
