Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
27/11 - 21:39;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
27/11 - 21:39;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
27/11 - 21:39;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
20/9 - 15:15;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
20/9 - 15:15;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
20/9 - 15:15;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
20/9 - 15:15;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
14/9 - 10:30;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
14/9 - 10:30;41,2;17,6;0,0;11,8;12,0;0,0;8,6;0,8;3,9;4,2
