Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
27/11 - 21:39;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
27/11 - 21:39;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
27/11 - 21:39;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
20/9 - 15:15;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
20/9 - 15:15;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
20/9 - 15:15;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
20/9 - 15:15;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
14/9 - 10:30;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
14/9 - 10:30;10,5;17,1;32,4;1,2;9,5;16,2;5,7;1,1;1,8;4,5
