Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
27/11 - 21:39;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
27/11 - 21:39;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
27/11 - 21:39;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
20/9 - 15:15;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
20/9 - 15:15;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
20/9 - 15:15;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
20/9 - 15:15;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
14/9 - 16:55;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
14/9 - 16:55;18,5;26,5;10,5;10,0;2,3;3,4;5,0;5,2;4,0;14,5
