Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;19,0 (7);27,4 (10);6,7 (2);6,6 (2);16,3 (6);1,9 (1);3,5 (1);4,2 (2);1,8;12,5 (4)
Sentio / LP - 13/9-2022;18,8 (7);31,8 (11);6,0 (2);4,5 (2);18,8 (7);0,4 (0);3,0 (1);4,5 (2);6,7 (2);5,6 (1)
Sentio / LP - 29/8-2019;19,6 (7);18,3 (6);6,7 (2);5,3 (2);20,4 (7);0,0 (0);4,9 (2);7,8 (3);2,2 (1);14,6 (5)
Sentio / LP - 13/8-2019;25,3 (9);17,9 (6);5,9 (2);6,9 (2);16,7 (6);0,0 (0);4,1 (1);7,7 (3);2,2 (1);13,3 (5)
Sentio / LP - 15/6-2019;23,7 (9);19,9 (8);3,5 (1);3,4 (1);13,3 (5);0,0 (0);5,7 (2);7,8 (3);3,6 (1);19,2 (5)
Sentio / LP - 20/1-2015;39,0 (14);19,1 (7);4,5 (2);2,0 (0);6,8 (2);5,7 (2);13,8 (5);2,7 (0);0,9 (0);5,5 (3)
Sentio / LP - 20/9-2013;24,7 (9);25,7 (9);9,5 (3);3,0 (1);9,2 (3);4,2 (2);18,0 (7);2,8 (0);1,5 (0);1,5 (1)
Sentio / LP - 10/3-2012;31,3 (11);21,6 (7);8,0 (3);5,0 (2);6,3 (2);5,5 (2);19,5 (7);0,0 (0);3,0 (1);0,0 (0)
Sentio / LP - 9/9-2011;32,4 (11);18,7 (6);12,3 (4);7,4 (3);10,1 (4);2,5 (1);13,8 (5);0,0 (0);0,7 (0);2,1 (1)
Sentio / LP - 1/9-2011;29,9 (11);21,7 (8);12,6 (4);3,5 (1);11,8 (4);3,5 (1);13,7 (5);0,0 (0);2,2 (1);0,0 (0)
