Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
27/11 - 21:39;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
27/11 - 21:39;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
27/11 - 21:39;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
20/9 - 15:15;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
20/9 - 15:15;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
20/9 - 15:15;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
20/9 - 15:15;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
14/9 - 10:30;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
14/9 - 10:02;39,5;19,1;8,9;7,5;11,5;3,5;4,5;2,2;3,3;0,0
