;K 1979;S 1981;S 2021;Sentio / DT / RB / LP / HD 27/13;Sentio / DT / RB / LP / HD 32/13;InFact / Ap 33/13;Sentio / DT / RB / LP / HD 34/13
Ap;43,0;43,7;28,4;29,5;27,3;29,6;28,6
H�yre;31,2;32,3;22,0;33,9;32,4;33,8;33,6
Frp;1,4;4,7;12,2;19,6;21,0;15,0;15,8
SV;3,3;3,9;5,6;1,7;1,9;2,7;5,5
Sp;8,2;0,0;16,1;6,6;5,9;5,6;5,1
KrF;6,4;5,5;2,3;2,2;3,6;3,8;3,1
Venstre;2,9;0,0;3,6;2,7;3,8;4,7;3,3
MDG;0,0;0,0;3,0;1,4;1,7;2,8;3,1
R�dt;0,2;0,4;3,5;0,8;1,4;0,9;0,6
Andre;3,4;9,5;3,2;0,5;1,0;1,2;1,1
R+SV+Ap+Sp;54,7;48,0;53,6;38,6;36,5;38,8;39,8
Frp+H+KrF+V;41,9;42,5;40,2;58,4;60,8;57,3;55,8
Sp+KrF+V;17,5;5,5;22,1;11,5;13,3;14,1;11,5
