Dato;Ap;H;Ap %;H %
2/5-13;0;0;nan;nan
6/5-13;0;0;nan;nan
14/5-13;0;0;nan;nan
29/5-13;0;0;nan;nan
1/6-13;0;0;nan;nan
7/6-13;0;0;nan;nan
13/6-13;0;0;nan;nan
14/6-13;0;0;nan;nan
15/6-13;0;0;nan;nan
19/6-13;0;0;nan;nan
21/6-13;0;0;nan;nan
22/6-13;0;0;nan;nan
24/6-13;0;0;nan;nan
26/6-13;0;0;nan;nan
28/6-13;0;0;nan;nan
29/6-13;0;0;nan;nan
2/7-13;0;0;nan;nan
4/7-13;0;0;nan;nan
6/8-13;0;0;nan;nan
7/8-13;0;0;nan;nan
8/8-13;0;0;nan;nan
10/8-13;0;0;nan;nan
12/8-13;0;0;nan;nan
13/8-13;0;0;nan;nan
15/8-13;0;0;nan;nan
16/8-13;0;0;nan;nan
17/8-13;0;0;nan;nan
19/8-13;0;0;nan;nan
20/8-13;0;0;nan;nan
21/8-13;0;0;nan;nan
22/8-13;0;0;nan;nan
23/8-13;0;0;nan;nan
24/8-13;0;0;nan;nan
26/8-13;0;0;nan;nan
28/8-13;0;0;nan;nan
29/8-13;0;0;nan;nan
30/8-13;0;0;nan;nan
31/8-13;0;0;nan;nan
2/9-13;0;0;nan;nan
3/9-13;0;0;nan;nan
5/9-13;0;0;nan;nan
6/9-13;0;0;nan;nan
7/9-13;0;0;nan;nan
9/9-13;0;0;nan;nan
29/10-13;0;0;nan;nan
13/12-13;0;0;nan;nan
14/12-13;0;0;nan;nan
15/2-14;0;0;nan;nan
12/3-14;0;0;nan;nan
27/3-14;0;0;nan;nan
23/4-14;0;0;nan;nan
23/5-14;0;0;nan;nan
21/6-14;0;0;nan;nan
10/9-14;0;0;nan;nan
13/9-14;0;0;nan;nan
28/11-14;0;0;nan;nan
2/12-14;0;0;nan;nan
Bygger p� siste publiserte m�ling i hvert fylke.
