M�ling;Dato;Frp
Norstat/NRK / Aftenp;5/1-2022;13,9
Verian/TV2;4/4-2022;13,9
InFact/Nettavisen;23/12-2021;13,8
Respons/VG;15/3-2022;13,3
Respons/VG;8/4-2022;13,3
Ipsos/Dagbladet;24/3-2022;13,2
Norstat/VL;24/11-2021;13,0
Ipsos/Dagbladet;25/2-2021;12,9
Opinion/DA / FF / ANB;12/1-2022;12,8
Ipsos/Dagbladet;20/12-2021;12,8
Opinion/DA / FF / ANB;6/4-2022;12,7
Ipsos/Dagbladet;27/1-2022;12,6
Ipsos/Dagbladet;27/8-2021;12,5
Respons/VG;15/2-2022;12,5
Norstat/NRK / Aftenp;29/3-2022;12,5
Norstat/NRK / Aftenp;7/9-2021;12,4
Respons/BT / VG;9/9-2021;12,4
Verian/TV2;11/9-2021;12,3
Norfakta/Nat. / KK;5/2-2022;12,2
Norstat/NRK / Aftenp;2/2-2022;12,2
Opinion/DA / FF / ANB;10/11-2021;12,0
Sentio/NA / Amedia;18/1-2022;12,0
Sentio/NA / Amedia;16/3-2021;12,0
Norstat/NRK;9/9-2021;12,0
Sentio/NA / Amedia;19/5-2021;12,0
Norstat/NRK / Aftenp;1/12-2021;12,0
Norstat/NRK / Aftenp;5/10-2021;12,0
Opinion/DA / FF / ANB;10/9-2021;11,9
Norstat/DN;9/9-2021;11,9
Norfakta/Nat. / KK;11/9-2021;11,8
Verian/TV2;29/8-2021;11,8
Ipsos/Dagbladet;9/9-2021;11,8
Verian/TV2;5/10-2021;11,7
Sentio/NA / Amedia;14/12-2021;11,7
Respons/BT / VG;19/8-2021;11,6
Opinion/DA / FF / ANB;9/3-2022;11,6
Norstat/DN;30/7-2021;11,6
Norfakta/Nat. / KK;9/10-2021;11,6
Respons/BT / VG;2/9-2021;11,5
Verian/TV2;2/11-2021;11,5
Ipsos/Dagbladet;25/3-2021;11,5
Norstat/VL;1/9-2021;11,5
Verian/TV2;1/2-2022;11,4
Sentio/NA / Amedia;15/2-2022;11,4
Verian/TV2;10/1-2022;11,4
Respons/VG;15/12-2021;11,4
Respons/VG;12/8-2021;11,4
Norstat/Aftenp.;1/9-2021;11,3
Norfakta/Nat. / KK;9/4-2022;11,3
Norstat/VL;24/2-2022;11,3
Norstat/DN;26/8-2021;11,3
Ipsos/Dagbladet;29/11-2021;11,3
Norstat/NRK / Aftenp;5/1-2021;11,3
Norstat/NRK / Aftenp;4/5-2021;11,3
Verian/TV2;10/9-2021;11,3
Norstat/VL;23/3-2022;11,2
Norstat/VL;26/1-2022;11,2
Norstat/VL;29/9-2021;11,2
Sentio/NA / Amedia;24/9-2021;11,2
Verian/TV2;8/9-2021;11,2
Sentio/NA / Amedia;11/4-2022;11,2
Sentio/NA / Amedia;18/11-2021;11,1
Verian/TV2;7/9-2021;11,1
Opinion/DA / FF / ANB;9/12-2021;11,1
Norfakta/Nat. / KK;5/3-2022;11,1
Norfakta/Nat. / KK;11/12-2021;11,1
Norstat/NRK;22/4-2021;11,1
Norfakta/Nat. / KK;9/1-2021;11,1
Norstat/VL;21/12-2021;11,0
Respons/VG;17/11-2021;11,0
Norstat/VL;27/10-2021;11,0
Sentio/NA / Amedia;20/10-2021;11,0
Opinion/DA / FF / ANB;13/10-2021;11,0
Norstat/DN;28/5-2021;10,9
Verian/TV2;6/9-2021;10,9
