M�ling;Dato;V
Ipsos/Dagbladet;20/12-2021;6,3
Ipsos/Dagbladet;9/9-2021;6,1
Norstat/DN;9/9-2021;5,8
Sentio/NA / Amedia;14/12-2021;5,8
Sentio/NA / Amedia;11/4-2022;5,7
Opinion/DA / FF / ANB;6/4-2022;5,6
Respons/BT / VG;2/9-2021;5,5
Respons/VG;20/10-2021;5,4
Norstat/VL;21/12-2021;5,3
Respons/VG;17/11-2021;5,2
Norfakta/Nat. / KK;11/12-2021;5,1
Verian/TV2;7/12-2021;5,1
Verian/TV2;1/3-2022;5,1
Norfakta/Nat. / KK;5/3-2022;5,1
Verian/TV2;10/1-2022;5,1
Sentio/NA / Amedia;18/11-2021;5,0
Respons/BT / VG;19/8-2021;5,0
Norfakta/Nat. / KK;5/2-2022;5,0
Norstat/NRK;9/9-2021;4,9
Norstat/DN;26/8-2021;4,9
Sentio/NA / Amedia;15/3-2022;4,9
Norstat/VL;1/9-2021;4,9
Respons/VG;15/3-2022;4,9
Norstat/NRK / Aftenp;5/1-2022;4,9
Sentio/NA / Amedia;15/2-2022;4,9
Verian/TV2;2/9-2021;4,8
Opinion/DA / FF / ANB;10/11-2021;4,8
Verian/TV2;25/8-2021;4,8
Verian/TV2;1/9-2021;4,8
Verian/TV2;7/9-2021;4,8
Opinion/DA / FF / ANB;9/12-2021;4,8
Verian/TV2;1/2-2022;4,8
Verian/TV2;9/9-2021;4,8
InFact/Nettavisen;23/12-2021;4,7
Verian/TV2;6/9-2021;4,7
Ipsos/Dagbladet;2/3-2022;4,7
Norfakta/Nat. / KK;6/11-2021;4,7
Norstat/VL;27/10-2021;4,7
Opinion/DA / FF / ANB;13/10-2021;4,7
Ipsos/Dagbladet;25/2-2021;4,6
Sentio/NA / Amedia;20/10-2021;4,6
Verian/TV2;5/9-2021;4,6
Norstat/VL;24/2-2022;4,6
Verian/TV2;8/9-2021;4,6
Respons/BT / VG;26/8-2021;4,5
Opinion/DA / FF / ANB;10/9-2021;4,5
Ipsos/Dagbladet;29/11-2021;4,5
Norstat/Aftenp.;1/9-2021;4,5
Norstat/NRK / Aftenp;5/10-2021;4,5
Verian/TV2;11/9-2021;4,5
Norfakta/Nat. / KK;7/8-2021;4,5
Verian/TV2;29/8-2021;4,4
Norstat/NRK / Aftenp;3/11-2021;4,4
Norstat/VL;24/11-2021;4,4
Verian/TV2;22/8-2021;4,4
Norfakta/Nat. / KK;8/1-2022;4,4
Respons/VG;11/1-2022;4,4
Opinion/DA / FF / ANB;9/2-2022;4,4
Verian/TV2;10/9-2021;4,4
Norfakta/Nat. / KK;9/4-2022;4,4
Verian/TV2;4/4-2022;4,3
Norstat/VL;29/9-2021;4,3
Norfakta/Nat. / KK;9/10-2021;4,3
Norstat/NRK / Aftenp;2/3-2022;4,3
Ipsos/Dagbladet;24/3-2022;4,3
Opinion/DA / FF / ANB;9/3-2022;4,3
Norstat/DN;12/8-2021;4,3
Verian/TV2;5/10-2021;4,3
Verian/TV2;2/11-2021;4,3
Verian/TV2;1/2-2021;4,2
Opinion/DA / FF / ANB;12/1-2022;4,2
Sentio/NA / Amedia;24/9-2021;4,1
Sentio/NA / Amedia;18/1-2022;4,1
Norstat/NRK / Aftenp;17/8-2021;4,1
Ipsos/Dagbladet;31/10-2021;4,1
Norstat/NRK / Aftenp;29/3-2022;4,1
Verian/TV2;3/5-2021;4,1
Verian/TV2;1/6-2021;4,1
Norfakta/Nat. / KK;6/2-2021;4,0
Respons/VG;15/12-2021;4,0
Norfakta/Nat. / KK;10/7-2021;4,0
Norstat/NRK / Aftenp;31/3-2021;4,0
Respons/VG;12/8-2021;4,0
Norfakta/Nat. / KK;8/5-2021;3,9
Norfakta/Nat. / KK;6/3-2021;3,9
Norstat/VL;23/3-2022;3,9
Respons/BT / VG;9/9-2021;3,9
Sentio/Nettavisen;24/8-2021;3,8
Norstat/Aftenp.;23/8-2021;3,8
Opinion/DA / FF / ANB;11/8-2021;3,8
Norfakta/Nat. / KK;11/9-2021;3,8
Norstat/NRK / Aftenp;2/2-2022;3,8
Ipsos/Dagbladet;29/4-2021;3,7
Respons/VG;8/4-2022;3,7
Norstat/VL;26/1-2022;3,7
Respons/VG;11/5-2021;3,6
Norstat/NRK / Aftenp;7/9-2021;3,6
Norstat/DN;30/7-2021;3,6
Respons/VG;15/2-2022;3,5
Norstat/NRK / Aftenp;1/12-2021;3,5
Sentio/NA / Amedia;19/5-2021;3,4
Ipsos/Dagbladet;27/1-2022;3,4
Verian/TV2;15/8-2021;3,4
Ipsos/Dagbladet;2/7-2021;3,4
Ipsos/Dagbladet;27/8-2021;3,4
Respons/VG;7/1-2021;3,4
Norstat/NRK;12/8-2021;3,3
Opinion/DA / FF / ANB;14/4-2021;3,3
Opinion/DA / FF / ANB;13/5-2021;3,3
Respons/VG;11/3-2021;3,3
Verian/TV2;9/8-2021;3,2
Norstat/DN;28/5-2021;3,2
Respons/BT / VG;13/4-2021;3,2
Opinion/DA / FF / ANB;10/2-2021;3,2
Norstat/NRK / Aftenp;4/5-2021;3,1
Norstat/NRK / Aftenp;2/6-2021;3,1
Norstat/VL;29/4-2021;3,1
Ipsos/Dagbladet;25/3-2021;2,9
Norfakta/Nat. / KK;5/6-2021;2,9
Sentio/NA / Amedia;16/3-2021;2,9
Norstat/NRK;22/4-2021;2,9
Verian/TV2;2/3-2021;2,9
Sentio/NA / Amedia;20/4-2021;2,9
Verian/TV2;5/7-2021;2,8
Respons/BT / VG;15/6-2021;2,8
Sentio/NA / Amedia;16/6-2021;2,8
Norstat/NRK / Aftenp;2/3-2021;2,8
Opinion/DA / FF / ANB;13/1-2021;2,7
Sentio/NA / Amedia;16/2-2021;2,7
Norstat/VL;27/5-2021;2,7
Norfakta/Nat. / KK;9/1-2021;2,7
Norstat/NRK;14/6-2021;2,7
Sentio/NA / Amedia;19/1-2021;2,6
Ipsos/Dagbladet;28/5-2021;2,6
Norstat/VL;23/6-2021;2,6
Ipsos/Dagbladet;28/1-2021;2,5
Norstat/NRK / Aftenp;5/1-2021;2,5
Norstat/DN;25/6-2021;2,5
Norstat/NRK / Aftenp;3/2-2021;2,4
Norstat/VL;24/3-2021;2,4
Norstat/VL;24/2-2021;2,3
Verian/TV2;8/4-2021;2,3
Verian/TV2;11/1-2021;2,3
Opinion/DA / FF / ANB;9/6-2021;2,3
Opinion/DA / FF / ANB;10/3-2021;2,2
InFact/NA / Amedia;14/1-2021;2,1
Respons/VG;2/2-2021;1,9
Norfakta/Nat. / KK;10/4-2021;1,9
Norstat/VL;28/1-2021;1,6
