Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Verian / TV2 - 9/4-2024;21,0 (42);28,3 (49);13,0 (23);10,6 (18);5,5 (9);4,4 (8);5,2 (9);3,6 (2);4,9 (8);3,6 (1)
Verian / TV2 - 4/3-2024;19,5 (38);26,9 (50);13,8 (26);9,1 (17);6,2 (12);3,0 (2);5,8 (11);3,3 (2);5,6 (10);6,8 (1)
Verian / TV2 - 5/2-2024;22,0 (44);27,6 (49);11,6 (21);8,7 (15);6,6 (11);4,0 (7);6,1 (11);3,1 (1);5,8 (10);4,5 (0)
Verian / TV2 - 10/1-2024;19,2 (36);27,3 (48);11,4 (21);10,7 (19);6,9 (13);3,5 (2);7,2 (13);2,9 (1);4,8 (8);6,1 (8)
Verian / TV2 - 5/12-2023;20,9 (39);25,4 (45);11,0 (21);10,8 (19);7,9 (15);3,1 (2);4,7 (8);2,6 (1);6,4 (11);7,3 (8)
Verian / TV2 - 6/11-2023;16,8 (35);27,5 (50);12,1 (21);9,9 (15);6,2 (9);4,7 (7);6,2 (9);4,7 (7);5,6 (9);6,4 (7)
Verian / TV2 - 2/10-2023;20,6 (42);27,0 (48);12,6 (22);8,7 (14);6,1 (10);4,1 (6);6,5 (10);3,8 (2);4,9 (8);5,8 (7)
Verian / TV2 - 1/9-2023;18,1 (36);29,9 (55);12,4 (23);8,4 (15);5,4 (10);3,6 (3);5,1 (9);4,0 (8);5,5 (10);7,6 (0)
Verian / TV2 - 8/8-2023;17,8 (36);31,5 (61);12,4 (24);9,0 (18);7,5 (15);2,5 (2);5,2 (10);3,2 (2);3,8 (1);7,1 (0)
Verian / TV2 - 7/6-2023;18,0 (35);31,7 (58);11,4 (20);8,2 (14);6,5 (12);4,1 (7);4,5 (8);3,6 (2);7,2 (13);4,8 (0)
Verian / TV2 - 2/5-2023;19,8 (38);31,2 (59);10,6 (19);8,5 (15);6,3 (11);4,1 (7);4,7 (8);3,6 (2);5,7 (10);5,6 (0)
Verian / TV2 - 3/4-2023;18,0 (36);30,6 (54);12,6 (23);9,9 (18);5,6 (10);3,1 (2);4,3 (8);4,0 (7);6,4 (11);5,6 (0)
Verian / TV2 - 6/3-2023;16,5 (34);29,9 (53);14,4 (26);9,4 (16);6,6 (12);4,3 (8);4,7 (8);3,5 (2);5,7 (10);5,0 (0)
Verian / TV2 - 7/2-2023;16,9 (34);29,0 (53);13,1 (24);10,0 (18);7,4 (14);2,4 (2);4,6 (9);3,8 (3);6,8 (12);6,0 (0)
Verian / TV2 - 9/1-2023;19,5 (38);30,4 (56);13,9 (25);8,7 (16);6,2 (11);3,0 (2);4,6 (8);3,2 (1);6,3 (12);4,3 (0)
Verian / TV2 - 5/12-2022;19,8 (39);30,9 (56);10,6 (18);8,9 (15);5,1 (9);2,9 (2);5,6 (10);4,1 (7);7,4 (13);4,8 (0)
Verian / TV2 - 2/11-2022;19,1 (38);28,6 (53);12,1 (22);8,6 (16);6,2 (12);3,7 (3);4,6 (8);3,8 (2);7,9 (15);5,5 (0)
Verian / TV2 - 4/10-2022;19,4 (40);26,1 (48);14,2 (26);7,2 (12);6,7 (12);3,5 (3);4,4 (7);4,2 (7);8,1 (14);6,1 (0)
Verian / TV2 - 5/9-2022;20,8 (40);27,8 (50);14,1 (28);8,4 (15);4,6 (8);3,5 (3);4,5 (8);3,7 (2);8,2 (15);4,5 (0)
Verian / TV2 - 8/8-2022;20,4 (39);27,2 (49);13,2 (24);9,9 (18);6,8 (12);3,3 (2);4,9 (9);3,6 (3);7,0 (13);3,7 (0)
Verian / TV2 - 2/7-2022;21,4 (42);29,5 (53);13,1 (24);8,3 (15);6,7 (12);3,1 (2);4,4 (8);3,0 (1);6,9 (12);3,9 (0)
Verian / TV2 - 7/6-2022;21,8 (41);26,3 (47);13,9 (25);10,0 (18);7,7 (15);2,0 (0);5,1 (9);2,7 (1);7,0 (13);3,5 (0)
Verian / TV2 - 3/5-2022;23,1 (44);28,4 (48);11,5 (20);8,2 (14);7,4 (13);3,5 (3);4,4 (8);4,1 (7);6,5 (11);2,7 (1)
Verian / TV2 - 4/4-2022;23,2 (45);27,7 (51);13,9 (25);8,3 (15);6,6 (12);3,3 (2);4,3 (8);3,4 (2);5,0 (9);4,4 (0)
Verian / TV2 - 1/3-2022;21,7 (41);26,4 (48);10,0 (18);9,5 (17);8,4 (16);3,9 (3);5,1 (9);3,6 (2);7,8 (14);3,6 (1)
Verian / TV2 - 1/2-2022;21,2 (39);25,4 (47);11,4 (21);9,7 (18);9,0 (17);3,3 (2);4,8 (9);3,0 (1);8,4 (15);3,8 (0)
Verian / TV2 - 10/1-2022;21,7 (42);23,7 (42);11,4 (20);9,1 (16);10,7 (19);2,9 (2);5,1 (9);4,3 (8);6,2 (11);4,8 (0)
Verian / TV2 - 7/12-2021;23,4 (43);24,6 (46);10,0 (19);9,8 (18);10,7 (20);3,4 (2);5,1 (9);3,3 (2);4,9 (9);4,8 (1)
Verian / TV2 - 2/11-2021;26,8 (48);21,4 (39);11,5 (21);8,6 (15);12,0 (23);3,2 (2);4,3 (8);3,7 (3);5,3 (9);3,2 (1)
Verian / TV2 - 5/10-2021;27,9 (51);18,9 (33);11,7 (19);8,3 (14);13,2 (26);3,2 (2);4,3 (7);4,2 (7);5,4 (9);2,9 (0)
Verian / TV2 - 11/9-2021;24,6 (46);19,0 (33);12,3 (21);8,7 (15);12,7 (25);3,8 (3);4,5 (7);5,1 (8);5,7 (10);3,6 (1)
Verian / TV2 - 10/9-2021;24,5 (46);19,4 (35);11,3 (17);9,1 (14);13,2 (26);4,2 (6);4,4 (7);4,9 (8);5,9 (9);3,3 (1)
Verian / TV2 - 9/9-2021;23,9 (44);19,1 (34);10,9 (17);9,2 (14);12,7 (26);4,9 (8);4,8 (8);4,7 (7);6,7 (10);3,3 (1)
Verian / TV2 - 8/9-2021;23,7 (43);19,1 (34);11,2 (18);9,3 (15);13,4 (26);4,5 (7);4,6 (7);4,7 (8);6,4 (11);3,1 (0)
Verian / TV2 - 7/9-2021;23,8 (45);18,6 (32);11,1 (18);8,9 (14);13,8 (27);4,3 (7);4,8 (8);5,0 (8);6,2 (10);3,7 (0)
Verian / TV2 - 6/9-2021;23,3 (43);19,4 (36);10,9 (17);9,5 (15);14,0 (27);4,1 (7);4,7 (7);4,7 (8);5,6 (9);3,8 (0)
Verian / TV2 - 5/9-2021;23,4 (43);20,5 (37);10,0 (18);9,4 (16);14,0 (27);3,6 (3);4,6 (8);4,3 (8);5,4 (9);4,9 (0)
Verian / TV2 - 2/9-2021;23,2 (43);21,2 (38);9,0 (16);9,5 (16);12,4 (23);4,3 (7);4,8 (8);5,0 (9);5,1 (9);5,4 (0)
Verian / TV2 - 1/9-2021;23,4 (44);21,5 (40);10,7 (18);9,7 (16);11,0 (19);4,1 (7);4,8 (8);5,0 (9);4,9 (8);4,9 (0)
Verian / TV2 - 29/8-2021;22,6 (42);19,2 (35);11,8 (20);10,2 (18);11,5 (22);3,8 (3);4,4 (8);5,0 (9);7,2 (12);4,3 (0)
Verian / TV2 - 25/8-2021;22,4 (42);20,5 (38);10,7 (19);9,9 (18);11,2 (20);3,7 (3);4,8 (9);5,3 (9);6,3 (11);5,2 (0)
Verian / TV2 - 22/8-2021;22,7 (43);19,7 (36);9,3 (17);9,5 (17);13,0 (26);3,4 (2);4,4 (8);5,1 (9);5,9 (11);7,0 (0)
Verian / TV2 - 15/8-2021;22,8 (43);21,2 (37);7,7 (13);9,3 (16);13,7 (29);5,1 (9);3,4 (2);6,3 (11);5,1 (9);5,6 (0)
Verian / TV2 - 9/8-2021;23,5 (44);18,2 (33);9,3 (17);8,6 (16);16,4 (32);3,8 (3);3,2 (2);4,5 (8);7,5 (14);5,0 (0)
Verian / TV2 - 5/7-2021;22,4 (41);19,7 (36);10,6 (19);7,3 (13);19,1 (36);3,8 (3);2,8 (2);4,9 (9);5,4 (10);4,1 (0)
Verian / TV2 - 1/6-2021;24,7 (47);18,2 (31);9,8 (17);8,5 (14);17,5 (32);3,4 (2);4,1 (7);4,5 (8);6,5 (11);2,7 (0)
Verian / TV2 - 3/5-2021;21,1 (40);24,3 (41);8,6 (14);8,1 (14);18,4 (36);4,5 (8);4,1 (7);2,1 (1);4,6 (8);4,1 (0)
Verian / TV2 - 8/4-2021;20,6 (39);24,2 (41);10,2 (17);8,4 (14);18,7 (35);4,1 (7);2,3 (1);4,3 (7);4,4 (8);2,7 (0)
Verian / TV2 - 2/3-2021;18,2 (34);25,6 (46);7,2 (13);8,6 (15);19,2 (38);3,3 (2);2,9 (2);4,0 (7);6,8 (12);4,2 (0)
Verian / TV2 - 1/2-2021;20,0 (38);25,3 (44);7,7 (13);5,9 (10);19,9 (38);2,8 (2);4,2 (7);5,0 (8);5,2 (9);4,1 (0)
Verian / TV2 - 11/1-2021;22,4 (41);24,2 (44);7,4 (14);7,6 (14);21,7 (40);3,3 (2);2,3 (1);3,4 (3);5,3 (10);2,2 (0)
Verian / TV2 - 1/12-2020;20,4 (38);20,2 (37);8,8 (16);8,1 (15);22,1 (43);3,3 (2);4,0 (3);4,0 (3);6,4 (12);2,8 (0)
Verian / TV2 - 2/11-2020;20,5 (39);22,1 (39);11,5 (21);7,8 (14);19,8 (35);2,8 (1);4,1 (7);4,0 (4);4,9 (9);2,5 (0)
Verian / TV2 - 5/10-2020;18,4 (33);24,0 (42);12,8 (22);7,2 (12);16,2 (28);5,1 (8);4,3 (7);4,7 (7);6,1 (10);1,1 (0)
Verian / TV2 - 2/9-2020;24,7 (47);19,6 (34);11,4 (20);9,6 (17);13,6 (26);3,9 (3);3,2 (2);5,7 (10);5,5 (10);2,8 (0)
Verian / TV2 - 11/8-2020;25,4 (45);25,0 (42);9,4 (16);7,5 (13);15,0 (27);4,5 (8);2,3 (1);5,2 (9);4,6 (8);1,6 (0)
Verian / TV2 - 1/7-2020;20,8 (40);27,7 (50);10,6 (19);8,1 (14);12,7 (22);3,9 (3);2,9 (2);5,2 (9);5,8 (10);2,3 (0)
Verian / TV2 - 2/6-2020;23,5 (42);27,3 (49);11,9 (21);7,3 (13);13,8 (25);3,5 (2);1,6 (0);4,8 (9);4,7 (8);1,7 (0)
Verian / TV2 - 2/5-2020;26,8 (49);28,0 (51);8,0 (15);5,6 (10);14,6 (26);3,0 (2);3,4 (2);3,9 (4);5,3 (10);1,4 (0)
Verian / TV2 - 2/4-2020;24,8 (45);24,6 (45);12,3 (22);7,0 (13);14,8 (27);4,1 (7);2,3 (1);4,6 (8);3,8 (1);1,6 (0)
Verian / TV2 - 3/3-2020;21,5 (39);19,8 (36);13,7 (25);8,5 (16);17,6 (32);3,0 (2);3,7 (2);5,6 (10);4,1 (7);2,6 (0)
Verian / TV2 - 3/2-2020;24,2 (43);17,8 (32);15,7 (28);7,7 (13);15,0 (26);4,3 (7);4,0 (2);5,9 (10);4,3 (8);1,1 (0)
Verian / TV2 - 21/1-2020;25,3 (46);20,4 (37);14,6 (27);6,5 (12);14,5 (26);5,2 (9);2,2 (1);3,5 (2);5,1 (9);2,6 (0)
Verian / TV2 - 14/1-2020;23,5 (41);22,4 (40);8,7 (15);8,8 (16);17,9 (34);3,2 (2);2,2 (1);6,5 (12);4,7 (8);2,2 (0)
Verian / TV2 - 2/12-2019;21,9 (41);19,1 (34);9,8 (15);7,9 (13);17,6 (34);4,1 (7);4,4 (7);6,1 (10);5,0 (8);4,2 (0)
Verian / TV2 - 4/11-2019;22,6 (41);21,1 (38);9,2 (16);5,6 (10);19,5 (38);2,9 (1);3,4 (1);6,9 (12);6,6 (12);2,2 (0)
Verian / TV2 - 9/10-2019;23,3 (41);20,2 (37);9,0 (17);8,9 (16);15,6 (30);3,9 (3);2,6 (1);7,2 (13);6,1 (11);3,2 (0)
Verian / TV2 - 15/8-2019;23,5 (43);22,8 (41);9,1 (16);8,4 (15);15,3 (30);3,8 (3);2,0 (1);6,4 (11);5,2 (9);3,5 (0)
Verian / TV2 - 8/7-2019;25,5 (51);22,0 (41);7,5 (12);7,8 (13);13,3 (24);3,4 (1);5,0 (8);4,9 (8);5,7 (9);4,9 (2)
Verian / TV2 - 18/6-2019;24,4 (49);22,6 (39);8,9 (16);7,6 (12);13,1 (24);3,1 (1);4,1 (7);4,4 (7);6,4 (11);5,6 (3)
Verian / TV2 - 10/5-2019;26,0 (48);21,0 (39);11,6 (21);7,2 (13);14,7 (26);3,9 (3);4,1 (7);3,9 (2);5,4 (10);2,3 (0)
Verian / TV2 - 5/4-2019;24,3 (44);21,6 (39);10,4 (19);7,5 (14);16,9 (31);3,7 (2);3,4 (2);5,0 (9);5,1 (9);2,2 (0)
Verian / TV2 - 8/3-2019;27,4 (52);24,8 (45);10,2 (19);8,0 (15);12,8 (23);3,7 (3);2,2 (1);3,6 (2);4,8 (9);2,7 (0)
Verian / TV2 - 5/2-2019;26,5 (49);23,6 (43);11,7 (21);8,8 (16);10,4 (19);4,1 (7);2,5 (1);3,6 (2);6,2 (11);2,5 (0)
Verian / TV2 - 11/1-2019;27,9 (53);24,2 (45);12,0 (22);7,2 (13);12,2 (23);3,0 (1);3,6 (2);2,8 (1);4,6 (9);2,0 (0)
Verian / TV2 - 3/12-2018;27,4 (51);24,7 (45);13,9 (25);6,3 (12);11,9 (23);3,0 (1);3,6 (2);2,8 (1);4,8 (9);0,8 (0)
Verian / TV2 - 31/10-2018;27,6 (51);26,8 (50);13,8 (26);7,2 (13);9,0 (17);3,0 (2);2,3 (0);2,8 (1);4,8 (9);2,6 (0)
Verian / TV2 - 2/10-2018;26,7 (49);26,7 (49);12,7 (24);7,6 (14);10,4 (19);3,8 (3);4,1 (8);2,8 (1);4,0 (2);1,4 (0)
Verian / TV2 - 6/9-2018;24,9 (46);29,0 (54);10,4 (19);6,5 (12);11,6 (22);3,7 (3);3,5 (2);2,4 (1);5,5 (10);2,6 (0)
Verian / TV2 - 8/8-2018;24,4 (45);26,1 (46);10,1 (18);8,0 (14);13,6 (24);5,3 (10);3,6 (2);2,5 (1);5,3 (9);1,1 (0)
Verian / TV2 - 5/6-2018;23,4 (42);24,5 (43);12,4 (23);8,5 (14);11,3 (20);5,3 (9);4,5 (8);3,2 (1);5,6 (9);1,3 (0)
Verian / TV2 - 8/5-2018;23,8 (43);28,1 (50);14,7 (26);7,6 (14);10,3 (18);4,7 (8);4,1 (7);2,3 (1);3,8 (2);0,7 (0)
Verian / TV2 - 11/4-2018;24,1 (44);26,4 (49);16,2 (30);8,7 (15);9,0 (16);3,7 (3);2,8 (1);2,9 (1);5,4 (10);1,0 (0)
Verian / TV2 - 20/3-2018;23,6 (42);26,0 (45);20,6 (36);5,6 (10);10,3 (18);4,4 (8);5,0 (9);2,1 (0);1,7 (1);0,9 (0)
Verian / TV2 - 7/3-2018;23,4 (43);29,3 (52);10,9 (19);6,6 (12);12,1 (22);4,5 (8);4,9 (9);3,6 (2);3,8 (2);1,0 (0)
Verian / TV2 - 8/2-2018;23,6 (44);29,1 (54);12,0 (22);6,3 (12);11,2 (21);3,8 (3);5,8 (11);3,4 (1);3,6 (1);1,1 (0)
Verian / TV2 - 11/1-2018;19,4 (37);30,5 (53);14,8 (27);8,6 (15);10,9 (19);4,5 (8);4,3 (8);2,6 (1);3,0 (1);1,5 (0)
Verian / TV2 - 12/12-2017;26,0 (47);26,6 (48);14,8 (27);6,9 (12);9,7 (18);4,1 (7);4,3 (8);3,5 (1);2,8 (1);1,3 (0)
Verian / TV2 - 14/11-2017;25,3 (47);26,9 (49);12,7 (23);7,4 (14);11,5 (21);3,1 (2);5,9 (11);1,9 (0);3,9 (2);1,4 (0)
Verian / TV2 - 9/10-2017;25,4 (48);29,2 (54);13,1 (24);6,4 (12);9,3 (17);3,2 (2);4,8 (9);3,4 (1);3,7 (2);1,6 (0)
Verian / TV2 - 9/9-2017;28,1 (51);23,8 (43);14,6 (26);5,6 (10);10,2 (19);4,4 (8);4,6 (8);3,9 (3);3,1 (1);1,7 (0)
Verian / TV2 - 8/9-2017;28,6 (52);23,4 (42);15,2 (27);5,5 (10);10,5 (19);4,3 (8);3,9 (3);4,0 (7);3,3 (1);1,3 (0)
Verian / TV2 - 7/9-2017;28,1 (51);23,4 (42);15,2 (28);5,7 (10);10,1 (18);5,0 (9);4,1 (7);3,7 (3);3,0 (1);1,8 (0)
Verian / TV2 - 6/9-2017;27,0 (49);24,8 (45);14,8 (27);5,7 (10);10,3 (18);4,5 (8);4,3 (8);3,7 (3);2,9 (1);2,0 (0)
Verian / TV2 - 5/9-2017;27,5 (50);24,4 (45);14,7 (27);5,7 (10);9,6 (18);4,4 (8);4,7 (9);3,4 (1);3,6 (1);2,0 (0)
Verian / TV2 - 4/9-2017;26,5 (48);24,5 (44);14,3 (26);5,1 (9);10,9 (20);4,4 (8);4,8 (9);3,8 (2);3,4 (2);2,2 (0)
Verian / TV2 - 3/9-2017;26,1 (49);26,1 (49);14,7 (27);4,8 (9);11,0 (20);3,8 (3);4,3 (8);3,5 (2);3,6 (2);2,2 (0)
Verian / TV2 - 31/8-2017;27,1 (50);25,0 (47);14,9 (28);5,3 (10);11,1 (21);4,1 (8);3,8 (3);3,2 (1);3,3 (1);2,4 (0)
Verian / TV2 - 30/8-2017;26,7 (49);24,7 (46);15,4 (28);5,9 (11);11,1 (21);4,2 (8);3,6 (2);3,5 (3);2,8 (1);2,0 (0)
Verian / TV2 - 29/8-2017;25,7 (48);25,1 (46);16,3 (30);6,5 (12);10,4 (19);4,2 (8);3,9 (3);3,6 (2);2,6 (1);1,7 (0)
Verian / TV2 - 28/8-2017;26,5 (49);24,0 (44);16,0 (30);6,5 (12);11,2 (21);4,0 (7);3,7 (2);3,9 (3);2,6 (1);1,6 (0)
Verian / TV2 - 27/8-2017;26,8 (49);24,2 (45);16,7 (31);5,7 (10);11,2 (21);3,7 (3);3,1 (1);4,6 (8);2,9 (1);1,2 (0)
Verian / TV2 - 24/8-2017;27,9 (52);23,3 (43);15,4 (29);5,5 (10);12,1 (22);3,2 (2);3,2 (1);4,7 (9);3,1 (1);1,5 (0)
Verian / TV2 - 20/8-2017;28,4 (53);23,8 (44);12,7 (23);6,4 (12);10,5 (20);5,3 (10);3,5 (2);3,4 (2);3,8 (3);2,2 (0)
Verian / TV2 - 15/8-2017;30,3 (56);21,5 (40);13,7 (26);3,6 (1);12,6 (24);3,9 (3);4,4 (8);3,1 (2);4,7 (9);2,1 (0)
Verian / TV2 - 20/6-2017;32,2 (61);22,3 (42);13,7 (26);3,5 (2);14,5 (27);4,5 (8);2,8 (1);2,1 (1);2,6 (1);1,9 (0)
Verian / TV2 - 11/5-2017;33,1 (62);23,6 (44);11,6 (22);4,4 (8);15,0 (28);3,7 (2);2,8 (1);2,1 (1);1,7 (1);1,6 (0)
Verian / TV2 - 6/4-2017;28,9 (54);24,2 (46);12,1 (23);4,7 (9);15,8 (30);3,9 (3);3,2 (2);3,1 (1);1,7 (1);1,9 (0)
Verian / TV2 - 9/3-2017;32,5 (59);23,7 (43);13,2 (24);4,7 (8);11,1 (20);5,4 (10);3,6 (3);2,1 (1);2,5 (1);1,4 (0)
Verian / TV2 - 8/2-2017;33,2 (64);22,1 (43);15,7 (31);3,9 (2);9,9 (19);3,8 (2);3,9 (3);3,8 (4);2,0 (1);1,6 (0)
Verian / TV2 - 10/1-2017;32,7 (58);24,5 (43);13,6 (26);4,7 (8);8,4 (15);5,3 (9);4,9 (9);1,9 (0);2,6 (1);1,4 (0)
Verian / TV2 - 5/12-2016;37,2 (69);23,0 (43);13,3 (25);3,9 (2);6,0 (11);4,3 (8);4,0 (2);4,5 (8);1,7 (1);2,1 (0)
Verian / TV2 - 1/11-2016;38,0 (74);23,7 (42);11,9 (21);5,7 (10);5,3 (9);4,8 (9);3,6 (2);3,1 (1);2,3 (1);1,5 (0)
Verian / TV2 - 3/10-2016;34,9 (63);27,1 (47);12,8 (23);4,2 (7);6,0 (11);4,7 (8);4,3 (8);2,4 (1);1,9 (1);1,9 (0)
Verian / TV2 - 5/9-2016;33,6 (61);26,9 (48);14,8 (27);4,2 (7);7,4 (13);3,7 (2);4,9 (9);2,1 (1);1,9 (1);0,7 (0)
Verian / TV2 - 8/8-2016;34,0 (63);27,1 (50);13,2 (24);4,4 (8);6,1 (11);4,6 (8);3,8 (2);3,4 (2);1,8 (1);1,6 (0)
Verian / TV2 - 4/7-2016;32,2 (57);24,9 (46);14,9 (27);4,7 (8);7,0 (12);5,1 (9);4,5 (8);2,6 (1);2,9 (1);1,1 (0)
Verian / TV2 - 6/6-2016;34,9 (63);23,9 (41);14,7 (26);4,5 (7);5,9 (9);4,1 (7);4,8 (8);4,1 (7);2,2 (1);0,7 (0)
Verian / TV2 - 2/5-2016;35,9 (67);25,1 (47);15,6 (29);2,6 (1);6,3 (12);4,6 (9);3,8 (2);3,0 (1);1,8 (1);1,4 (0)
Verian / TV2 - 5/4-2016;35,8 (66);24,5 (46);16,5 (31);4,4 (8);6,2 (12);3,9 (2);3,5 (2);3,0 (1);1,4 (1);0,8 (0)
Verian / TV2 - 1/3-2016;33,6 (60);24,8 (45);15,8 (28);4,0 (7);6,1 (11);4,7 (8);4,4 (8);3,2 (1);2,0 (1);1,5 (0)
Verian / TV2 - 1/2-2016;33,4 (61);25,0 (46);14,2 (26);3,1 (1);5,8 (11);6,3 (12);4,9 (9);3,8 (2);2,4 (1);1,2 (0)
Verian / TV2 - 11/1-2016;33,5 (62);24,2 (44);15,7 (29);3,9 (1);5,3 (10);5,4 (10);5,2 (10);3,5 (2);2,2 (1);1,0 (0)
Verian / TV2 - 1/12-2015;34,2 (63);22,5 (41);15,6 (29);3,9 (2);6,6 (12);5,2 (10);5,2 (9);3,9 (2);2,1 (1);1,2 (0)
Verian / TV2 - 2/11-2015;37,9 (72);23,7 (45);12,5 (24);3,8 (1);6,3 (12);5,3 (10);3,7 (2);3,4 (2);2,1 (1);1,3 (0)
Verian / TV2 - 5/10-2015;37,9 (71);23,5 (40);9,5 (16);5,0 (8);5,8 (9);5,9 (9);5,1 (8);4,0 (7);2,1 (1);1,6 (0)
Verian / TV2 - 27/8-2015;36,3 (69);24,9 (42);11,6 (20);4,8 (8);5,9 (10);3,1 (1);5,4 (9);5,0 (9);1,6 (1);1,4 (0)
Verian / TV2 - 10/8-2015;37,4 (71);24,4 (42);11,7 (20);3,4 (1);5,5 (9);5,0 (9);4,6 (8);4,9 (8);1,8 (1);1,4 (0)
Verian / TV2 - 10/7-2015;38,8 (75);22,8 (37);11,0 (18);4,1 (7);4,6 (7);4,6 (7);5,7 (9);5,0 (8);1,5 (1);1,7 (0)
Verian / TV2 - 5/6-2015;37,9 (71);23,5 (40);11,7 (19);4,2 (7);5,7 (9);5,1 (8);5,3 (8);4,1 (6);1,4 (1);1,1 (0)
Verian / TV2 - 4/5-2015;35,0 (65);26,5 (47);11,1 (18);4,7 (8);6,5 (11);5,2 (9);5,1 (9);3,3 (1);1,7 (1);1,0 (0)
Verian / TV2 - 13/4-2015;39,6 (73);22,6 (40);8,6 (14);5,1 (8);4,7 (7);5,4 (9);6,5 (10);4,1 (7);2,0 (1);0,0 (0)
Verian / TV2 - 2/3-2015;38,8 (72);25,0 (43);10,7 (18);4,8 (8);5,8 (10);5,0 (9);4,3 (7);3,0 (1);2,0 (1);0,7 (0)
Verian / TV2 - 2/2-2015;42,3 (76);20,3 (35);10,6 (19);4,1 (7);6,0 (10);5,8 (10);4,9 (9);3,5 (2);1,5 (1);1,0 (0)
Verian / TV2 - 12/1-2015;42,8 (78);20,9 (38);10,5 (19);3,2 (1);7,0 (13);4,7 (9);5,7 (10);3,2 (1);1,2 (0);0,8 (0)
Verian / TV2 - 1/12-2014;40,7 (77);23,9 (44);10,0 (15);4,7 (7);4,1 (6);4,1 (6);4,8 (7);4,4 (6);2,1 (1);1,2 (0)
Verian / TV2 - 3/11-2014;39,8 (75);23,4 (40);9,5 (16);4,4 (8);5,4 (9);5,4 (9);4,9 (9);3,6 (2);2,0 (0);1,4 (0)
Verian / TV2 - 6/10-2014;36,5 (67);25,3 (44);13,8 (24);4,7 (8);4,2 (7);3,7 (2);5,2 (9);4,5 (7);1,6 (1);0,6 (0)
Verian / TV2 - 1/9-2014;34,1 (64);26,7 (45);12,3 (20);4,3 (7);5,3 (8);4,9 (8);6,0 (10);4,1 (7);1,1 (0);1,1 (0)
Verian / TV2 - 12/8-2014;33,7 (63);26,6 (45);12,6 (22);4,0 (6);4,9 (8);6,2 (10);5,0 (8);4,1 (6);1,8 (1);0,8 (0)
Verian / TV2 - 1/7-2014;37,6 (70);27,6 (51);10,0 (18);3,4 (1);5,0 (9);4,6 (8);5,2 (10);3,3 (1);2,0 (1);1,4 (0)
Verian / TV2 - 2/6-2014;34,4 (64);26,1 (45);11,7 (20);4,5 (8);6,1 (11);4,6 (8);6,5 (11);3,1 (1);1,7 (1);1,3 (0)
Verian / TV2 - 5/5-2014;32,2 (58);27,8 (50);12,5 (22);4,5 (7);4,9 (8);4,8 (8);5,3 (8);4,2 (7);1,7 (1);2,1 (0)
Verian / TV2 - 2/4-2014;33,0 (58);29,5 (56);11,3 (19);4,5 (7);4,5 (8);5,9 (10);6,1 (10);3,5 (1);1,1 (0);0,6 (0)
Verian / TV2 - 3/3-2014;35,2 (68);27,6 (50);11,6 (18);4,3 (7);4,9 (8);4,7 (7);6,2 (10);3,2 (1);1,5 (0);0,8 (0)
Verian / TV2 - 3/2-2014;34,1 (64);29,2 (52);11,9 (19);4,2 (7);5,2 (9);5,6 (9);4,9 (8);2,8 (1);1,1 (0);0,9 (0)
Verian / TV2 - 13/1-2014;32,4 (57);28,6 (53);12,6 (23);4,8 (9);5,1 (9);5,5 (10);4,2 (7);3,2 (1);1,3 (0);2,3 (0)
Verian / TV2 - 2/12-2013;31,5 (53);27,8 (52);12,9 (24);4,5 (8);5,0 (8);6,4 (11);6,9 (12);2,6 (1);1,3 (0);1,2 (0)
Verian / TV2 - 4/11-2013;31,0 (54);28,1 (51);12,4 (22);5,3 (9);4,9 (9);6,2 (11);5,8 (10);3,8 (3);1,4 (0);1,2 (0)
Verian / TV2 - 7/10-2013;33,4 (62);27,3 (46);13,3 (26);4,4 (7);4,1 (7);5,6 (10);6,1 (10);2,9 (1);1,3 (0);1,5 (0)
Verian / TV2 - 7/9-2013;30,4 (55);24,5 (44);16,5 (30);5,3 (9);5,0 (9);6,1 (10);6,2 (11);3,0 (1);1,4 (0);1,6 (0)
Verian / TV2 - 6/9-2013;30,0 (54);26,1 (46);15,9 (29);5,3 (9);4,9 (8);6,6 (11);6,2 (11);2,4 (1);1,2 (0);1,5 (0)
Verian / TV2 - 5/9-2013;29,8 (54);25,9 (45);16,6 (30);5,3 (9);5,3 (9);6,4 (11);5,7 (10);2,7 (1);1,2 (0);1,2 (0)
Verian / TV2 - 4/9-2013;28,4 (50);26,9 (48);17,0 (30);5,7 (10);5,0 (9);6,8 (12);4,9 (9);2,8 (1);1,3 (0);1,2 (0)
Verian / TV2 - 3/9-2013;29,6 (53);26,7 (47);17,1 (30);5,6 (10);4,5 (8);6,8 (12);4,4 (8);2,8 (1);1,4 (0);1,2 (0)
Verian / TV2 - 2/9-2013;30,7 (57);27,0 (47);16,6 (31);4,8 (8);4,1 (6);6,6 (11);4,9 (8);2,5 (1);1,2 (0);1,6 (0)
Verian / TV2 - 1/9-2013;32,2 (56);25,5 (46);16,6 (30);4,8 (8);4,9 (9);5,7 (10);5,3 (9);2,5 (1);1,0 (0);1,6 (0)
