Oppslutning i prosent. Antall mandater i parentes.

;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Uke 20-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 19-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 18-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 17-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 16-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 15-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 14-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 13-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 12-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 11-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 10-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 9-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 8-2024;19,3 (33);30,6 (52);16,5 (28);13,9 (20);6,6 (9);4,8 (6);4,9 (7);2,8 (1);4,6 (6);7,8 (7)
Uke 24-2023;22,3 (37);36,8 (54);16,6 (25);9,2 (14);8,0 (13);4,3 (6);5,0 (7);3,2 (1);8,1 (12);2,8 (0)
Uke 23-2023;22,3 (37);36,8 (54);16,6 (25);9,2 (14);8,0 (13);4,3 (6);5,0 (7);3,2 (1);8,1 (12);2,8 (0)
Uke 22-2023;22,3 (37);36,8 (54);16,6 (25);9,2 (14);8,0 (13);4,3 (6);5,0 (7);3,2 (1);8,1 (12);2,8 (0)
Uke 21-2023;22,3 (37);36,8 (54);16,6 (25);9,2 (14);8,0 (13);4,3 (6);5,0 (7);3,2 (1);8,1 (12);2,8 (0)
Uke 31-2022;21,5 (38);31,2 (50);14,4 (23);8,1 (13);8,5 (15);4,1 (7);4,6 (7);3,8 (2);8,7 (14);2,9 (0)
Uke 30-2022;21,5 (38);31,2 (50);14,4 (23);8,1 (13);8,5 (15);4,1 (7);4,6 (7);3,8 (2);8,7 (14);2,9 (0)
Uke 29-2022;21,5 (38);31,2 (50);14,4 (23);8,1 (13);8,5 (15);4,1 (7);4,6 (7);3,8 (2);8,7 (14);2,9 (0)
Uke 28-2022;21,5 (38);31,2 (50);14,4 (23);8,1 (13);8,5 (15);4,1 (7);4,6 (7);3,8 (2);8,7 (14);2,9 (0)
Uke 27-2022;21,5 (38);30,3 (49);13,4 (22);8,4 (14);9,1 (16);4,0 (7);4,6 (7);3,8 (2);8,9 (14);3,1 (0)
Uke 26-2022;21,5 (38);30,3 (49);13,4 (22);8,4 (14);9,1 (16);4,0 (7);4,6 (7);3,8 (2);8,9 (14);3,1 (0)
Uke 25-2022;21,5 (38);30,3 (49);13,4 (22);8,4 (14);9,1 (16);4,0 (7);4,6 (7);3,8 (2);8,9 (14);3,1 (0)
Uke 24-2022;21,5 (39);28,9 (50);13,1 (22);8,2 (14);9,5 (16);4,0 (3);4,5 (8);3,8 (2);8,8 (15);3,1 (0)
Uke 23-2022;21,5 (39);28,9 (50);13,1 (22);8,2 (14);9,5 (16);4,0 (3);4,5 (8);3,8 (2);8,8 (15);3,1 (0)
Uke 22-2022;21,5 (39);28,9 (50);13,1 (22);8,2 (14);9,5 (16);4,0 (3);4,5 (8);3,8 (2);8,8 (15);3,1 (0)
Uke 21-2022;21,5 (39);28,9 (50);13,1 (22);8,2 (14);9,5 (16);4,0 (3);4,5 (8);3,8 (2);8,8 (15);3,1 (0)
Uke 31-2021;24,5 (45);21,5 (40);10,5 (20);7,9 (15);17,1 (32);3,6 (3);2,9 (2);4,0 (3);4,9 (9);3,2 (0)
Uke 30-2021;24,6 (46);22,0 (41);10,4 (19);7,7 (14);17,4 (33);3,6 (2);2,7 (2);3,8 (3);4,6 (9);3,2 (0)
Uke 29-2021;24,6 (46);22,0 (41);10,4 (19);7,7 (14);17,4 (33);3,6 (2);2,7 (2);3,8 (3);4,6 (9);3,2 (0)
Uke 28-2021;24,6 (46);22,0 (41);10,4 (19);7,7 (14);17,4 (33);3,6 (2);2,7 (2);3,8 (3);4,6 (9);3,2 (0)
