Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
27/11 - 21:39;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
27/11 - 21:39;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
27/11 - 21:39;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
20/9 - 15:15;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
20/9 - 15:15;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
20/9 - 15:15;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
20/9 - 15:15;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
14/9 - 10:02;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
14/9 - 10:02;26,8;13,7;0,0;0,0;24,0;35,5;0,0;0,0;0,0;0,0
