;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Februar '20;23,9 (44);19,0 (32);15,4 (26);6,9 (12);15,5 (29);4,2 (7);3,7 (3);5,1 (8);4,7 (8);1,6 (0)
Januar '20;25,5 (45);20,5 (36);12,8 (22);7,2 (13);15,9 (31);3,5 (3);2,7 (2);5,1 (9);4,6 (8);2,2 (0)
Desember '19;23,2 (42);21,2 (36);10,7 (19);7,6 (13);17,8 (35);3,4 (3);3,1 (2);5,6 (10);5,1 (9);2,4 (0)
November '19;22,5 (41);21,0 (37);9,8 (17);7,3 (13);19,2 (36);3,3 (3);3,2 (2);6,3 (11);4,9 (9);2,6 (0)
Oktober '19;23,6 (42);21,0 (37);9,8 (17);7,3 (13);17,3 (35);3,6 (3);3,4 (2);6,7 (12);4,6 (8);2,7 (0)
September '19;23,0 (42);21,3 (37);11,5 (20);7,6 (13);16,3 (33);3,6 (3);3,0 (2);6,7 (12);4,1 (7);3,1 (0)
August '19;24,0 (44);22,3 (39);10,2 (18);7,2 (12);15,2 (32);3,7 (3);2,9 (2);5,9 (10);5,1 (9);3,7 (0)
Juli '19;25,0 (47);21,6 (39);8,2 (15);7,7 (14);14,2 (30);3,9 (3);4,0 (3);5,2 (9);5,0 (9);5,5 (0)
Juni '19;25,3 (48);22,0 (38);10,4 (18);6,8 (12);14,7 (30);3,2 (2);2,7 (2);5,4 (9);5,6 (10);3,9 (0)
Mai '19;26,0 (48);21,7 (38);12,2 (21);7,1 (12);14,5 (29);3,4 (3);2,8 (2);4,2 (7);5,1 (9);3,1 (0)
