M�ling;Dato;Sp
Norstat/NRK / Aftenp;5/1-2022;9,8
Respons/VG;11/1-2022;9,8
Norfakta/Nat. / KK;8/1-2022;9,9
Sentio/NA / Amedia;14/12-2021;9,9
InFact/Nettavisen;23/12-2021;9,9
Respons/VG;15/12-2021;10,0
Norstat/VL;21/12-2021;10,1
Verian/TV2;5/2-2019;10,4
Ipsos/Dagbladet;20/12-2021;10,4
Respons/VG;11/1-2019;10,5
Verian/TV2;10/1-2022;10,7
Verian/TV2;7/12-2021;10,7
Ipsos/Dagbladet;24/1-2019;10,9
Verian/TV2;1/9-2021;11,0
Respons/BT / VG;9/9-2021;11,1
Verian/TV2;25/8-2021;11,2
Norstat/VL;30/1-2019;11,2
Respons/BT / VG;19/8-2021;11,3
Sentio/NA / Amedia;18/11-2021;11,4
Verian/TV2;29/8-2021;11,5
Norstat/DN;9/9-2021;11,6
Norstat/VL;24/11-2021;11,6
Norstat/NRK / Aftenp;6/2-2019;11,8
Norstat/NRK;9/9-2021;11,9
Respons/BT / VG;26/8-2021;11,9
Verian/TV2;2/11-2021;12,0
Opinion/DA / FF / ANB;9/12-2021;12,0
Norstat/DN;26/8-2021;12,0
Sentio/NA / Amedia;24/9-2021;12,0
Opinion/DA / FF / ANB;13/5-2020;12,0
Norstat/NRK / Aftenp;8/1-2019;12,1
Ipsos/Dagbladet;9/9-2021;12,2
Norstat/NRK / Aftenp;1/9-2020;12,2
Norstat/Aftenp.;1/9-2021;12,2
Respons/VG;6/2-2019;12,2
Verian/TV2;11/1-2019;12,2
Norfakta/Nat. / KK;11/12-2021;12,3
Verian/TV2;2/9-2021;12,4
Norstat/NRK / Aftenp;1/12-2021;12,4
Norstat/NRK / Aftenp;5/3-2019;12,4
Respons/VG;20/10-2021;12,4
Respons/VG;3/5-2019;12,5
Ipsos/Dagbladet;27/8-2021;12,5
Norfakta/Nat. / KK;12/1-2019;12,5
Sentio/NA / Amedia;29/1-2020;12,5
Opinion/ANB;16/1-2019;12,6
Norstat/VL;1/9-2021;12,6
Respons/BT / VG;2/9-2021;12,6
Sentio/NA / Amedia;18/8-2020;12,6
Verian/TV2;1/7-2020;12,7
Verian/TV2;9/9-2021;12,7
Opinion/ANB;13/3-2019;12,7
Verian/TV2;11/9-2021;12,7
Norfakta/Nat. / KK;9/2-2019;12,7
Norfakta/Nat. / KK;6/11-2021;12,7
Sentio/NA / Amedia;20/10-2021;12,8
Norstat/Aftenp.;23/8-2021;12,8
Norstat/VL;29/9-2021;12,8
Verian/TV2;8/3-2019;12,8
Norstat/VL;29/1-2020;12,8
Verian/TV2;22/8-2021;13,0
Ipsos/Dagbladet;22/2-2019;13,0
Norstat/VL;24/6-2020;13,0
Ipsos/Dagbladet;30/5-2020;13,0
Norstat/NRK / Aftenp;30/9-2020;13,1
Opinion/DA / FF / ANB;13/10-2021;13,1
Respons/VG;17/11-2021;13,1
Verian/TV2;18/6-2019;13,1
Norstat/NRK / Aftenp;5/10-2021;13,1
Norfakta/Nat. / KK;8/8-2020;13,2
Sentio/Nettavisen;24/8-2021;13,2
Norstat/VL;27/10-2021;13,2
Verian/TV2;10/9-2021;13,2
Verian/TV2;5/10-2021;13,2
Ipsos/Dagbladet;25/6-2020;13,3
Opinion/DA / FF / ANB;10/11-2021;13,3
Norstat/VL;30/5-2019;13,3
Respons/VG;17/6-2019;13,3
Verian/TV2;8/7-2019;13,3
Verian/TV2;8/9-2021;13,4
Sentio/DN;23/1-2019;13,4
Ipsos/Dagbladet;29/11-2021;13,4
Norfakta/Nat. / KK;5/9-2020;13,4
Sentio/NA / Amedia;19/5-2020;13,5
Norfakta/Nat. / KK;9/5-2020;13,5
Respons/VG;3/4-2020;13,5
Verian/TV2;2/9-2020;13,6
Norfakta/Nat. / KK;11/7-2020;13,7
Verian/TV2;15/8-2021;13,7
Norfakta/Nat. / KK;9/10-2021;13,7
Verian/TV2;7/9-2021;13,8
Norstat/NRK / Aftenp;12/8-2020;13,8
Verian/TV2;2/6-2020;13,8
Opinion/DA / FF / ANB;14/4-2020;13,8
Ipsos/Dagbladet;21/8-2020;13,9
Opinion/ANB;13/2-2019;13,9
Respons/VG;4/2-2020;13,9
Sentio/NA / Amedia;22/4-2020;14,0
Norstat/NRK / Aftenp;3/11-2021;14,0
Sentio/NA / Amedia;18/6-2020;14,0
Respons/VG;1/10-2020;14,0
Norstat/VL;26/8-2020;14,0
Verian/TV2;6/9-2021;14,0
Respons/BT / VG;13/4-2021;14,0
Verian/TV2;5/9-2021;14,0
