;K 1979;S 1981;S 2021;InFact / iFnm 51/18;InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;InFact / iFnm 6/21;Respons / H�yre 9/21
Ap;44,0;48,9;31,4;30,0;27,2;27,4;23,6
H�yre;21,5;25,4;6,8;13,2;10,4;10,9;11,9
Frp;0,3;1,3;10,8;13,0;13,9;13,8;14,2
SV;6,4;7,8;6,2;9,4;10,7;8,4;8,4
Sp;5,9;0,0;18,4;21,6;23,1;26,7;28,6
KrF;6,8;0,0;1,7;2,2;1,7;1,3;1,9
Venstre;4,1;3,1;1,4;2,7;1,4;2,0;3,1
MDG;0,0;0,0;2,3;1,8;4,0;1,6;2,4
R�dt;0,6;0,9;5,0;3,8;5,2;4,8;3,8
Andre;10,7;12,6;16,0;2,4;2,3;3,1;2,1
R+SV+Ap+Sp;56,8;57,6;60,9;64,8;66,2;67,3;64,4
Frp+H+KrF+V;32,5;29,8;20,8;31,1;27,4;28,0;31,1
Sp+KrF+V;16,7;3,1;21,5;26,5;26,2;30,0;33,6
