;K 1979;S 1981;S 2021;Sentio / NRK 40/16;InFact / Firda 4/17;Respons / BT 12/17;InFact / Firda / SA / Firdap. 17/17
Ap;25,7;31,0;26,5;30,0;34,8;27,8;28,9
H�yre;18,8;26,7;13,7;17,4;12,5;12,7;15,2
Frp;0,0;1,8;9,3;11,2;7,3;8,3;7,3
SV;2,6;3,6;5,9;3,3;3,9;2,7;3,0
Sp;18,1;14,0;28,4;21,1;27,2;33,9;33,8
KrF;12,1;15,4;3,8;7,2;5,4;6,4;5,6
Venstre;6,8;6,2;3,4;5,6;4,7;4,8;3,5
MDG;0,0;0,0;2,5;1,6;2,2;1,6;0,8
R�dt;0,1;0,7;4,0;0,8;1,1;0,8;0,7
Andre;15,7;0,6;2,4;1,5;0,8;1,0;0,0
R+SV+Ap+Sp;46,5;49,4;64,8;55,2;67,0;65,2;66,4
Frp+H+KrF+V;37,8;50,0;30,3;41,4;29,9;32,2;31,6
Sp+KrF+V;37,1;35,6;35,7;33,9;37,3;45,1;42,9
