;K 1979;S 1981;S 2021;InFact / Nordlys 35/13;Norfakta / HT / TF / iTroms� / FN 36/13;InFact / Nordlys 36/13;InFact / Nordlys 11/14
Ap;36,1;40,3;27,1;29,9;26,7;29,6;36,4
H�yre;25,6;30,4;13,5;21,2;23,1;21,9;20,8
Frp;1,0;3,0;14,0;19,3;22,5;17,8;17,9
SV;5,1;5,5;10,8;7,4;6,3;8,6;6,3
Sp;8,6;6,2;19,1;4,8;6,3;6,6;4,9
KrF;8,6;8,5;2,2;4,2;4,7;3,3;3,4
Venstre;5,1;3,6;2,5;3,8;5,1;4,8;2,3
MDG;0,0;0,0;3,0;4,3;0,0;3,0;3,2
R�dt;1,6;1,7;4,8;3,1;0,0;2,3;3,1
Andre;8,3;0,6;3,0;2,1;5,1;2,1;1,8
R+SV+Ap+Sp;51,3;53,7;61,9;45,2;39,3;47,1;50,7
Frp+H+KrF+V;40,3;45,6;32,2;48,5;55,4;47,8;44,4
Sp+KrF+V;22,4;18,4;23,8;12,8;16,1;14,7;10,6
