;K 1979;S 1981;S 2021;Respons / BT 16/21;Norstat / NRK 16/21;Respons / BT 20/21;Sentio / BA 20/21
Ap;26,6;27,7;22,7;21,6;19,1;20,7;20,4
H�yre;31,9;35,8;24,5;26,4;28,7;29,1;28,3
Frp;3,0;6,2;12,6;11,2;10,7;9,6;10,8
SV;3,5;4,9;8,9;9,5;7,1;7,7;8,4
Sp;6,9;4,9;9,9;13,3;13,8;15,3;11,1
KrF;13,7;13,4;4,9;4,0;6,4;4,5;6,2
Venstre;7,1;4,7;4,3;4,2;3,7;2,3;3,4
MDG;0,0;0,0;3,9;5,6;2,9;5,0;3,5
R�dt;1,1;0,8;4,7;2,6;4,1;4,1;4,1
Andre;6,3;1,5;3,6;1,6;3,5;1,7;3,8
R+SV+Ap+Sp;38,0;38,4;46,1;47,0;44,1;47,8;44,0
Frp+H+KrF+V;55,6;60,1;46,3;45,8;49,5;45,5;48,7
Sp+KrF+V;27,6;23,0;19,1;21,5;23,9;22,1;20,7
