Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg F-2023;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
Respons / Fevennen - 12/9-2015;31,0 (12);21,3 (8);11,3 (4);3,0 (1);6,5 (2);11,3 (4);6,5 (2);3,7 (1);1,0 (0);4,4 (1)
Respons / Fevennen - 18/8-2015;32,3 (12);22,5 (8);15,4 (5);2,7 (1);7,0 (3);12,0 (4);4,2 (1);2,1 (1);0,3 (0);1,5 (0)
Respons / Fevennen - 31/3-2015;37,0 (14);23,2 (8);11,2 (4);3,2 (1);7,0 (3);9,1 (3);5,8 (2);1,3 (0);0,3 (0);0,9 (0)
Respons / Fevennen - 18/8-2014;31,9 (11);28,4 (10);14,3 (5);3,3 (1);4,5 (2);9,7 (4);5,1 (2);1,8 (0);0,6 (0);0,4 (0)
Respons / Fevennen - 8/9-2011;25,6 (9);26,2 (10);17,8 (6);3,8 (1);6,1 (2);11,0 (4);5,0 (2);0,0 (0);1,4 (0);3,1 (1)
Respons / Fevennen - 18/8-2011;31,3 (11);23,5 (8);20,9 (8);2,2 (1);5,1 (2);11,0 (4);3,1 (1);0,0 (0);1,2 (0);1,7 (0)
Respons / Fevennen - 15/4-2011;24,6 (8);25,7 (9);21,7 (8);4,7 (2);4,7 (2);11,6 (4);4,8 (2);0,0 (0);0,9 (0);0,5 (0)
Respons / Fevennen - 10/9-2010;26,2 (9);24,7 (9);26,4 (9);4,6 (2);4,7 (2);8,1 (3);3,3 (1);0,0 (0);0,7 (0);1,3 (0)
Respons / Fevennen - 3/6-2010;28,6 (10);21,2 (8);24,1 (9);5,0 (2);4,2 (1);9,3 (3);4,9 (2);0,0 (0);1,4 (0);1,4 (0)
