;K 1979;S 1981;S 2021;Sentio / OA 23/12;Sentio / OA 36/12;MI / GD 40/12;Sentio / OA 6/13
Ap;50,3;52,0;35,0;37,8;43,3;37,2;37,0
H�yre;16,3;18,5;12,5;23,4;26,7;22,8;27,1
Frp;0,7;2,6;8,6;14,3;10,3;16,3;13,4
SV;3,7;3,7;5,6;4,7;3,6;3,5;4,9
Sp;16,6;0,0;26,0;10,7;8,0;10,8;10,4
KrF;7,2;6,6;1,6;2,1;3,3;2,4;3,4
Venstre;3,8;0,0;2,4;3,9;2,1;2,5;2,5
MDG;0,0;0,0;2,3;0,0;0,5;0,0;0,7
R�dt;0,0;0,3;3,6;1,3;0,5;1,2;0,5
Andre;1,5;16,4;2,5;1,6;1,8;2,2;0,2
R+SV+Ap+Sp;70,6;56,0;70,2;54,5;55,4;52,7;52,8
Frp+H+KrF+V;27,9;27,6;25,0;43,7;42,4;44,0;46,4
Sp+KrF+V;27,6;6,6;29,9;16,7;13,4;15,7;16,3
